Countries,Reports,Webpages
Brazil,Brazil_Design_Report_2018-2020_EN.pdf,https://www.opengovpartnership.org/wp-content/uploads/2020/10/Brazil_Design_Report_2018-2020_EN.pdf
,Brazil_Mid-Term Report_2016-2018_EN.pdf,https://www.opengovpartnership.org/wp-content/uploads/2018/10/Brazil_Mid-Term_Report_2016-2018_EN.pdf
Chile,Chile_Mid-Term_Report_2016-2018.pdf,https://www.opengovpartnership.org/wp-content/uploads/2018/10/Chile_Mid-Term_Report_2016-2018.pdf
Colombia,Colombia_Design_Report_2017-2019.pdf,https://www.opengovpartnership.org/wp-content/uploads/2021/06/Colombia_Design_Report_2017-2019.pdf
Dominican Republic,DominicanRepublic2014-2015_Final_0.pdf,https://www.opengovpartnership.org/wp-content/uploads/2017/05/DominicanRepublic14-15_Final_0.pdf
Panama,Panama_Design_Report_2017-2019.pdf,https://www.opengovpartnership.org/wp-content/uploads/2020/10/Panama_Design_Report_2017-2019.pdf
Paraguay,Paraguay_Design_Report_2018-2020.pdf,https://www.opengovpartnership.org/wp-content/uploads/2020/05/Paraguay_Design_Report_2018-2020.pdf
Canada,Canada_MidTerm_Report_2016-2018_EN.pdf,https://www.opengovpartnership.org/wp-content/uploads/2018/04/Canada_MidTerm-Report_2016-2018_EN.pdf
New Zealand,New-Zealand_ Design_Report_2018-2020.pdf,https://www.opengovpartnership.org/wp-content/uploads/2020/02/New-Zealand_Design_Report_2018-2020.pdf
Finland,Finland_Design-Report_2017-2019_EN.pdf,https://www.opengovpartnership.org/wp-content/uploads/2019/06/Finland_Design-Report_2017-2019_EN.pdf
Republic of Moldova,Moldova_ Mid-Term_IRM-Report_2016-2018_EN.pdf,https://www.opengovpartnership.org/wp-content/uploads/2018/11/Moldova_Mid-Term_IRM-Report_2016-2018_EN.pdf
Spain,Spain_Action-Plan-Review_2020-2024.pdf,https://www.opengovpartnership.org/wp-content/uploads/2021/08/Spain_Action-Plan-Review_2020-2024_EN.pdf
Ukraine,Ukraine_Design-Report_2018-2020_EN.pdf,https://www.opengovpartnership.org/wp-content/uploads/2020/02/Ukraine_Design-Report_2018-2020_EN.pdf
,Ukraine_Mid-Term_Report_2016-2018_EN.pdf,https://www.opengovpartnership.org/wp-content/uploads/2018/07/Ukraine_Mid-Term_Report_2016-2018_EN.pdf
