E (V),360 rpm,610 rpm,960 rpm,1900 rpm,4600 rpm,3100 rpm
1.00316,-0.051071429,-0.03877551,-0.032602041,-0.02122449,0.003612286,-0.010204082
1.00515,-0.05622449,-0.043877551,-0.037959184,-0.02627551,-0.001852852,-0.015204082
1.007142456,-0.057346939,-0.04505102,-0.039183673,-0.027346939,-0.002319959,-0.016326531
1.00642,-0.082908163,-0.070357143,-0.063826531,-0.052244898,-0.026887755,-0.040306122
1.00443,-0.086428571,-0.074030612,-0.06755102,-0.055918367,-0.030357143,-0.044132653
1.00244,-0.08744898,-0.075816327,-0.069387755,-0.05744898,-0.031071429,-0.045612245
1.00044,-0.087959184,-0.076479592,-0.070204082,-0.058112245,-0.032193878,-0.046173469
0.99846,-0.087806122,-0.076632653,-0.070408163,-0.058316327,-0.032193878,-0.046479592
0.99646,-0.087295918,-0.076530612,-0.070102041,-0.058418367,-0.031887755,-0.046479592
0.99447,-0.086785714,-0.07622449,-0.069489796,-0.058010204,-0.032040816,-0.04622449
0.99248,-0.086122449,-0.075765306,-0.069387755,-0.05755102,-0.031479592,-0.045612245
0.99049,-0.085816327,-0.075459184,-0.069081633,-0.057040816,-0.030918367,-0.045408163
0.98851,-0.08505102,-0.075102041,-0.06877551,-0.056938776,-0.031071429,-0.04494898
0.98651,-0.084336735,-0.074489796,-0.068112245,-0.056377551,-0.030153061,-0.044438776
0.98452,-0.08372449,-0.074234694,-0.0675,-0.056020408,-0.03005102,-0.044285714
0.98253,-0.083418367,-0.073928571,-0.067602041,-0.055918367,-0.03,-0.044132653
0.98054,-0.082755102,-0.073622449,-0.067346939,-0.055510204,-0.029438776,-0.04372449
0.97855,-0.082653061,-0.073316327,-0.067193878,-0.055255102,-0.029642857,-0.04372449
0.97656,-0.082397959,-0.073418367,-0.066938776,-0.055306122,-0.029744898,-0.043571429
0.97457,-0.082040816,-0.073010204,-0.066734694,-0.055204082,-0.029387755,-0.043673469
0.97258,-0.082295918,-0.073367347,-0.066683673,-0.055408163,-0.029795918,-0.04372449
0.97059,-0.082346939,-0.07372449,-0.0675,-0.055714286,-0.029846939,-0.044030612
0.9686,-0.082397959,-0.073928571,-0.067653061,-0.055918367,-0.03005102,-0.044285714
0.96661,-0.082602041,-0.074234694,-0.067704082,-0.056428571,-0.030918367,-0.044693878
0.96462,-0.083163265,-0.074846939,-0.068265306,-0.056836735,-0.031122449,-0.045255102
0.96262,-0.08377551,-0.075561224,-0.068979592,-0.057602041,-0.031989796,-0.045867347
0.96063,-0.084693878,-0.076530612,-0.070306122,-0.058673469,-0.033163265,-0.046887755
0.95864,-0.085663265,-0.077704082,-0.071020408,-0.059744898,-0.033826531,-0.047755102
0.95664,-0.086785714,-0.07877551,-0.072142857,-0.060510204,-0.034642857,-0.049081633
0.95466,-0.087908163,-0.080153061,-0.073367347,-0.062091837,-0.036632653,-0.050306122
0.95267,-0.089489796,-0.081785714,-0.075153061,-0.063571429,-0.037755102,-0.051938776
0.95069,-0.09127551,-0.08372449,-0.077040816,-0.065408163,-0.039795918,-0.053622449
0.9487,-0.093316327,-0.085714286,-0.078877551,-0.067397959,-0.041734694,-0.055714286
0.94672,-0.095306122,-0.087857143,-0.080867347,-0.069285714,-0.043520408,-0.057704082
0.94471,-0.097704082,-0.090408163,-0.083469388,-0.071887755,-0.046377551,-0.060204082
0.94272,-0.100357143,-0.093010204,-0.086173469,-0.074897959,-0.04877551,-0.062908163
0.94074,-0.103316327,-0.095918367,-0.089183673,-0.07744898,-0.051377551,-0.065510204
0.93873,-0.106632653,-0.099336735,-0.092193878,-0.080765306,-0.055153061,-0.068826531
0.93674,-0.110255102,-0.103163265,-0.095867347,-0.084285714,-0.058367347,-0.072397959
0.93476,-0.114030612,-0.106785714,-0.099540816,-0.088163265,-0.061377551,-0.075918367
0.93274,-0.117959184,-0.110969388,-0.104030612,-0.092193878,-0.06622449,-0.08005102
0.93076,-0.122602041,-0.115816327,-0.108928571,-0.096887755,-0.070408163,-0.084642857
0.92878,-0.127806122,-0.120612245,-0.113469388,-0.101785714,-0.075459184,-0.089591837
0.92679,-0.133214286,-0.126377551,-0.118673469,-0.107244898,-0.080816327,-0.094897959
0.92478,-0.138928571,-0.132193878,-0.124540816,-0.112908163,-0.085969388,-0.100408163
0.92279,-0.144897959,-0.138673469,-0.131173469,-0.118979592,-0.092244898,-0.106734694
0.92081,-0.152193878,-0.145612245,-0.137704082,-0.126020408,-0.098877551,-0.113163265
0.91883,-0.159693878,-0.153010204,-0.14505102,-0.133418367,-0.105867347,-0.120765306
0.91684,-0.167397959,-0.161071429,-0.152959184,-0.14122449,-0.113673469,-0.128316327
0.91483,-0.176479592,-0.170102041,-0.162091837,-0.150306122,-0.122295918,-0.137091837
0.91285,-0.185306122,-0.179132653,-0.171326531,-0.159132653,-0.131122449,-0.14622449
0.91086,-0.195153061,-0.189336735,-0.181071429,-0.169132653,-0.141020408,-0.155969388
0.90885,-0.205765306,-0.2,-0.191428571,-0.179795918,-0.151020408,-0.166173469
0.90686,-0.217193878,-0.211428571,-0.202857143,-0.191122449,-0.162346939,-0.177755102
0.90488,-0.229132653,-0.223673469,-0.215306122,-0.203469388,-0.174489796,-0.189744898
0.9029,-0.242193878,-0.237091837,-0.228826531,-0.216683673,-0.186989796,-0.202959184
0.90091,-0.255765306,-0.25127551,-0.242397959,-0.230867347,-0.20127551,-0.216836735
0.8989,-0.270663265,-0.266173469,-0.257142857,-0.245918367,-0.216173469,-0.231785714
