E (V),SHUb-Fe/N,SHUc-Fe/N,SHUb-Co/N,SHUc-Co/N,SHUb-Fe/N-A,SHUc-Co/N-A,GC,Pt/C
1.05338,-0.124897959,-0.076479592,-0.129132653,-0.033673469,-0.103061224,-0.155102041,-0.003873862,-0.003051758
1.05155,-0.113520408,-0.073469388,-0.118520408,-0.0375,-0.096020408,-0.150816327,-0.003777327,-0.003316451
1.04941,-0.10744898,-0.069234694,-0.115816327,-0.040765306,-0.089693878,-0.145714286,-0.003634082,-0.003363162
1.04758,-0.103265306,-0.064897959,-0.111887755,-0.041734694,-0.086887755,-0.141836735,-0.00369325,-0.003067328
1.04544,-0.100816327,-0.063622449,-0.105765306,-0.043418367,-0.080255102,-0.139438776,-0.003504852,-0.003082898
1.04361,-0.1,-0.060357143,-0.100357143,-0.045204082,-0.076989796,-0.136836735,-0.00344101,-0.003176319
1.04148,-0.098520408,-0.057857143,-0.102193878,-0.046479592,-0.073826531,-0.134387755,-0.003367832,-0.00325417
1.03964,-0.097602041,-0.055714286,-0.099132653,-0.048469388,-0.073010204,-0.132142857,-0.003339806,-0.003316451
1.03751,-0.096989796,-0.053979592,-0.098163265,-0.049897959,-0.072091837,-0.128826531,-0.003280638,-0.003534434
1.03568,-0.095357143,-0.053010204,-0.094489796,-0.050867347,-0.067346939,-0.125663265,-0.00320123,-0.003316451
1.03354,-0.094438776,-0.050663265,-0.091734694,-0.052244898,-0.066173469,-0.125357143,-0.003120265,-0.003176319
1.03141,-0.093877551,-0.049846939,-0.086938776,-0.053214286,-0.064591837,-0.12494898,-0.003118709,-0.003129609
1.02957,-0.094540816,-0.048214286,-0.085408163,-0.053877551,-0.062397959,-0.122602041,-0.003031515,-0.003721276
1.02744,-0.093826531,-0.046377551,-0.084489796,-0.055765306,-0.061479592,-0.122397959,-0.002878929,-0.004079391
1.02561,-0.093367347,-0.045357143,-0.082040816,-0.056785714,-0.060918367,-0.121377551,-0.002911628,-0.003814697
1.02347,-0.092806122,-0.044030612,-0.083520408,-0.057142857,-0.059693878,-0.119897959,-0.002897612,-0.003939259
1.02164,-0.09377551,-0.043214286,-0.077346939,-0.058265306,-0.058214286,-0.117857143,-0.002864913,-0.003581144
1.0195,-0.09255102,-0.041887755,-0.075612245,-0.058979592,-0.055969388,-0.117857143,-0.002743469,-0.004437505
1.01767,-0.092346939,-0.040459184,-0.073571429,-0.060153061,-0.054285714,-0.115153061,-0.002765265,-0.005527418
1.01554,-0.092397959,-0.039540816,-0.072704082,-0.06005102,-0.053928571,-0.114438776,-0.002871143,-0.004966892
1.0137,-0.091734694,-0.038520408,-0.072040816,-0.061020408,-0.051938776,-0.112806122,-0.002740352,-0.005854393
1.01157,-0.090102041,-0.03755102,-0.067346939,-0.061530612,-0.050408163,-0.110510204,-0.002637592,-0.006290358
1.00974,-0.090153061,-0.036326531,-0.067193878,-0.062244898,-0.049540816,-0.108928571,-0.002651602,-0.006913166
1.0076,-0.089642857,-0.034591837,-0.062602041,-0.0625,-0.047857143,-0.109693878,-0.002626694,-0.006617332
1.00577,-0.088622449,-0.034642857,-0.061173469,-0.062653061,-0.04877551,-0.106326531,-0.002615791,-0.008174351
1.00363,-0.089030612,-0.033673469,-0.062193878,-0.063469388,-0.044591837,-0.105714286,-0.002614235,-0.007971939
1.0018,-0.090663265,-0.032806122,-0.059489796,-0.064693878,-0.04627551,-0.104795918,-0.002695199,-0.008532466
0.99967,-0.088418367,-0.032142857,-0.059489796,-0.064846939,-0.04505102,-0.102959184,-0.002525485,-0.009248695
0.99753,-0.087704082,-0.031377551,-0.057193878,-0.064744898,-0.043571429,-0.102704082,-0.002355148,-0.009964923
0.9957,-0.088061224,-0.030306122,-0.055204082,-0.065765306,-0.044234694,-0.100816327,-0.002309684,-0.01052545
0.99356,-0.086428571,-0.028163265,-0.053265306,-0.066479592,-0.042602041,-0.100510204,-0.002281969,-0.011957908
0.99173,-0.086071429,-0.028316327,-0.052857143,-0.06627551,-0.041734694,-0.099846939,-0.002255964,-0.012425014
0.9896,-0.086071429,-0.026989796,-0.050663265,-0.067346939,-0.043265306,-0.100816327,-0.002233077,-0.013841902
0.98776,-0.088571429,-0.027091837,-0.049591837,-0.067346939,-0.041989796,-0.09744898,-0.002179362,-0.015445631
0.98563,-0.088928571,-0.025918367,-0.048979592,-0.067704082,-0.04122449,-0.098826531,-0.00214573,-0.015834886
0.9838,-0.088418367,-0.024591837,-0.048520408,-0.068469388,-0.040255102,-0.096683673,-0.002104311,-0.017002651
0.98166,-0.087959184,-0.024387755,-0.048673469,-0.068622449,-0.040102041,-0.095663265,-0.002081735,-0.018762082
0.97983,-0.086836735,-0.022653061,-0.044438776,-0.069387755,-0.03994898,-0.094591837,-0.002086097,-0.02019454
0.97769,-0.088112245,-0.023112245,-0.04377551,-0.069540816,-0.038520408,-0.09494898,-0.002047949,-0.022405508
0.97586,-0.087091837,-0.021122449,-0.043928571,-0.06994898,-0.038418367,-0.095663265,-0.002008709,-0.024382922
0.97373,-0.087091837,-0.020663265,-0.042857143,-0.070510204,-0.0375,-0.093112245,-0.002004194,-0.025955512
0.9719,-0.085408163,-0.020663265,-0.042295918,-0.070765306,-0.037755102,-0.093163265,-0.001982862,-0.02740354
0.96976,-0.084540816,-0.019438776,-0.040510204,-0.07122449,-0.037397959,-0.091989796,-0.001943158,-0.030424157
0.96793,-0.085867347,-0.019693878,-0.039642857,-0.071071429,-0.036071429,-0.090561224,-0.001917,-0.03308666
