E (V),SHUb-Fe/N,SHUc-Fe/N,SHUb-Co/N,SHUc-Co/N,SHUb-Fe/N-A,SHUc-Co/N-A,GC
1.05551,-0.496530612,-0.263112245,-0.378061224,-0.158112245,-0.400459184,-0.044591837,-0.007346939
1.05338,-1.011581633,-0.423673469,-0.904489796,-0.348010204,-0.794387755,-0.348163265,-0.009795918
1.05155,-1.353673469,-0.524693878,-1.244540816,-0.479897959,-1.055663265,-0.602091837,-0.011122449
1.04941,-1.586734694,-0.586530612,-1.49505102,-0.574846939,-1.240153061,-0.816836735,-0.012346939
1.04758,-1.749795918,-0.637908163,-1.674438776,-0.648367347,-1.381071429,-1.001173469,-0.013316327
1.04544,-1.86622449,-0.677755102,-1.806428571,-0.705969388,-1.491785714,-1.16122449,-0.014030612
1.04331,-1.949693878,-0.703469388,-1.907346939,-0.754081633,-1.579438776,-1.296683673,-0.014591837
1.04148,-2.014795918,-0.72994898,-1.995,-0.793163265,-1.655867347,-1.4175,-0.015255102
1.03934,-2.065255102,-0.7475,-2.062602041,-0.826173469,-1.705408163,-1.52244898,-0.015765306
1.0372,-2.104336735,-0.76994898,-2.119081633,-0.856836735,-1.754744898,-1.614030612,-0.016326531
1.03537,-2.135918367,-0.780867347,-2.1725,-0.881428571,-1.795255102,-1.693112245,-0.016530612
1.03354,-2.161785714,-0.795969388,-2.211428571,-0.901989796,-1.831989796,-1.76755102,-0.017040816
1.03141,-2.182806122,-0.804846939,-2.251938776,-0.922397959,-1.861734694,-1.832908163,-0.017295918
1.02957,-2.199438776,-0.816479592,-2.287091837,-0.939030612,-1.886020408,-1.890510204,-0.01755102
1.02744,-2.219540816,-0.826785714,-2.31622449,-0.954438776,-1.906887755,-1.942857143,-0.017908163
1.0253,-2.23244898,-0.838010204,-2.346734694,-0.96877551,-1.928061224,-1.992040816,-0.018061224
1.02347,-2.246479592,-0.848265306,-2.370561224,-0.980918367,-1.945969388,-2.034234694,-0.018367347
1.02133,-2.2575,-0.857295918,-2.396581633,-0.99244898,-1.968367347,-2.073622449,-0.018622449
1.0195,-2.269489796,-0.861632653,-2.416479592,-1.006122449,-1.982857143,-2.110867347,-0.01877551
1.01737,-2.281173469,-0.868979592,-2.4375,-1.014846939,-1.991581633,-2.14372449,-0.019030612
