E (V),SHUa,SHUb,SHUc,SHUb-A,GC
0.99934,0.356071429,0.320918367,1.127908163,0.208061224,0.043214286
1.00133,0.35622449,0.321071429,1.128214286,0.208112245,0.040663265
1.00333,0.35622449,0.320918367,1.128367347,0.208571429,0.038622449
1.00533,0.356887755,0.32122449,1.128367347,0.208877551,0.036938776
1.00732251,0.274642857,0.195408163,1.104387755,0.209285714,0.035408163
1.00643,0.143316327,0.123571429,0.788010204,0.094081633,0.034081633
1.00441,0.102602041,0.095408163,0.60255102,0.072193878,0.033163265
1.0024,0.081683673,0.079030612,0.474744898,0.06127551,0.031887755
1.0004,0.067142857,0.066989796,0.379591837,0.053163265,0.030969388
0.9984,0.055663265,0.056989796,0.304540816,0.046071429,0.029795918
0.9964,0.045867347,0.048520408,0.243928571,0.040306122,0.028826531
0.9944,0.037653061,0.040612245,0.192806122,0.034693878,0.027959184
0.99241,0.029897959,0.03377551,0.149183673,0.030102041,0.027142857
0.99041,0.023265306,0.027653061,0.110969388,0.025612245,0.025918367
0.98842,0.017142857,0.021479592,0.077091837,0.021989796,0.025357143
0.98642,0.012193878,0.016530612,0.046785714,0.018112245,0.024336735
0.98442,0.00744898,0.011683673,0.018673469,0.014336735,0.023673469
0.98243,0.002257679,0.006683673,-0.006122449,0.010867347,0.022959184
0.98043,-0.002449194,0.002158031,-0.02994898,0.007908163,0.022397959
0.97843,-0.006734694,-0.001885551,-0.051173469,0.004836102,0.021530612
0.97644,-0.010969388,-0.005918367,-0.070714286,0.001992985,0.020765306
0.97445,-0.014744898,-0.009540816,-0.088826531,-6.27E-04,0.020153061
0.97245,-0.018265306,-0.013010204,-0.106785714,-0.003152964,0.019438776
0.97045,-0.021632653,-0.016377551,-0.124591837,-0.005612245,0.019183673
0.96846,-0.025,-0.019387755,-0.140714286,-0.008010204,0.018418367
0.96647,-0.027857143,-0.02255102,-0.155459184,-0.01005102,0.017602041
0.96447,-0.030816327,-0.025459184,-0.169387755,-0.012244898,0.016989796
0.96247,-0.033826531,-0.028112245,-0.182857143,-0.014438776,0.016428571
0.96048,-0.036428571,-0.030867347,-0.195510204,-0.016326531,0.016122449
0.95848,-0.039132653,-0.033163265,-0.207653061,-0.018112245,0.015459184
0.95649,-0.041428571,-0.035714286,-0.219234694,-0.019846939,0.014846939
0.9545,-0.044132653,-0.037857143,-0.230510204,-0.021734694,0.014438776
0.95252,-0.046326531,-0.040255102,-0.241173469,-0.023367347,0.013877551
0.9505,-0.048622449,-0.042142857,-0.251377551,-0.025,0.013571429
0.94852,-0.050612245,-0.044285714,-0.26127551,-0.026581633,0.012806122
0.94651,-0.052806122,-0.046428571,-0.271071429,-0.028112245,0.012397959
0.94452,-0.05505102,-0.048214286,-0.280255102,-0.029846939,0.011887755
0.94254,-0.056836735,-0.050204082,-0.288979592,-0.03122449,0.011428571
0.94053,-0.05877551,-0.052091837,-0.29755102,-0.03255102,0.010969388
0.93854,-0.060765306,-0.053673469,-0.305969388,-0.034030612,0.010306122
0.93653,-0.062653061,-0.055459184,-0.314030612,-0.035408163,0.01
0.93454,-0.064285714,-0.056989796,-0.321530612,-0.036734694,0.009693878
0.93253,-0.06627551,-0.05872449,-0.328979592,-0.037857143,0.009030612
0.93055,-0.067704082,-0.060408163,-0.336173469,-0.039183673,0.008826531
0.9285,-0.069387755,-0.061734694,-0.343163265,-0.040204082,0.008367347
0.92655,-0.070867347,-0.063214286,-0.350510204,-0.041581633,0.007959184
0.92456,-0.072653061,-0.064642857,-0.357193878,-0.042857143,0.0075
0.92258,-0.074081633,-0.065918367,-0.363877551,-0.043979592,0.007040816
0.9206,-0.075663265,-0.06755102,-0.370102041,-0.045204082,0.006530612
0.91858,-0.0775,-0.068877551,-0.376173469,-0.04627551,0.006122449
0.9166,-0.078826531,-0.07,-0.38255102,-0.0475,0.005867347
