E (V),SHUb-Fe/N,SHUc-Fe/N,SHUb-Co/N,SHUc-Co/N,SHUb-Fe/N-A,SHUb-Co/N-A
0.99934,1.204489796,0.468214286,0.882806122,0.257704082,1.014693878,1.607959184
1.00133,1.206836735,0.469438776,0.88627551,0.259540816,1.016428571,1.612602041
1.00333,1.209336735,0.470357143,0.889540816,0.259846939,1.018265306,1.617602041
1.00533,1.211989796,0.471020408,0.892806122,0.260663265,1.020153061,1.622244898
1.00732251,1.148622449,0.425714286,0.89622449,0.261887755,1.022040816,1.545816327
1.00643,0.886734694,0.260663265,0.721836735,0.201020408,0.750663265,1.341377551
1.00441,0.71994898,0.193214286,0.613163265,0.184183673,0.52127551,1.185663265
1.0024,0.603367347,0.157806122,0.550561224,0.171632653,0.36122449,1.059846939
1.0004,0.516938776,0.132193878,0.505867347,0.160969388,0.245612245,0.956020408
0.9984,0.44872449,0.11255102,0.470357143,0.153826531,0.15872449,0.86755102
0.9964,0.393010204,0.096581633,0.440306122,0.146071429,0.092346939,0.790510204
0.9944,0.345816327,0.084795918,0.413877551,0.139234694,0.038826531,0.722908163
0.99241,0.304234694,0.071530612,0.390357143,0.132653061,-0.004892153,0.6625
0.99041,0.267959184,0.061326531,0.368367347,0.126683673,-0.04127551,0.608163265
0.98842,0.234336735,0.049897959,0.348469388,0.121938776,-0.072806122,0.558673469
0.98642,0.204540816,0.040255102,0.330255102,0.116836735,-0.100612245,0.513214286
0.98442,0.177397959,0.032244898,0.312653061,0.111377551,-0.12505102,0.471173469
0.98243,0.151071429,0.023877551,0.296632653,0.107244898,-0.146785714,0.432091837
0.98043,0.127193878,0.016479592,0.281020408,0.103112245,-0.166836735,0.395816327
0.97843,0.104438776,0.009642857,0.266734694,0.098622449,-0.184744898,0.361530612
0.97644,0.083214286,0.003084454,0.252755102,0.094336735,-0.201887755,0.329285714
0.97445,0.06372449,-0.003043974,0.239744898,0.090969388,-0.217142857,0.298010204
0.97245,0.04494898,-0.009132653,0.227193878,0.087142857,-0.231581633,0.269693878
0.97045,0.028112245,-0.014846939,0.215357143,0.083571429,-0.244897959,0.24255102
0.96846,0.010867347,-0.020153061,0.203979592,0.080459184,-0.25755102,0.216479592
0.96647,-0.005357143,-0.025459184,0.192908163,0.076734694,-0.269846939,0.191836735
0.96447,-0.020714286,-0.030255102,0.1825,0.07377551,-0.280867347,0.168112245
0.96247,-0.034642857,-0.034744898,0.1725,0.070663265,-0.291173469,0.145459184
0.96048,-0.048826531,-0.039489796,0.162755102,0.067653061,-0.30127551,0.123877551
0.95848,-0.062959184,-0.044489796,0.153112245,0.064795918,-0.310765306,0.102959184
0.95649,-0.076020408,-0.048112245,0.144387755,0.062346939,-0.319489796,0.083214286
0.9545,-0.088214286,-0.052755102,0.135459184,0.059030612,-0.328061224,0.064030612
0.95252,-0.100357143,-0.055867347,0.127091837,0.056989796,-0.336326531,0.045459184
0.9505,-0.111581633,-0.06005102,0.118826531,0.054489796,-0.344081633,0.02744898
0.94852,-0.12244898,-0.063469388,0.110867347,0.051530612,-0.351734694,0.010255102
0.94651,-0.133571429,-0.066581633,0.103418367,0.049540816,-0.358877551,-0.00627551
0.94452,-0.143469388,-0.070255102,0.095714286,0.046887755,-0.365765306,-0.022346939
0.94254,-0.153928571,-0.073571429,0.088214286,0.04505102,-0.372142857,-0.036479592
0.94053,-0.166479592,-0.077091837,0.081326531,0.04255102,-0.378979592,-0.052142857
0.93854,-0.172653061,-0.079897959,0.074387755,0.039897959,-0.384897959,-0.066887755
0.93653,-0.180561224,-0.08244898,0.067959184,0.038214286,-0.390816327,-0.081020408
0.93454,-0.188571429,-0.085969388,0.06127551,0.036938776,-0.396734694,-0.09494898
0.93253,-0.197908163,-0.088571429,0.05505102,0.033826531,-0.402040816,-0.108469388
0.93055,-0.205816327,-0.090867347,0.04872449,0.031989796,-0.40744898,-0.121428571
0.9285,-0.214234694,-0.093979592,0.043112245,0.030306122,-0.412755102,-0.134132653
0.92655,-0.222040816,-0.096530612,0.036938776,0.027857143,-0.417755102,-0.146428571
0.92456,-0.229234694,-0.09877551,0.031530612,0.02627551,-0.423061224,-0.158571429
0.92258,-0.236887755,-0.101479592,0.025612245,0.024489796,-0.427857143,-0.173520408
0.9206,-0.244336735,-0.104234694,0.020765306,0.021938776,-0.432244898,-0.18255102
0.91858,-0.251071429,-0.106122449,0.015306122,0.020867347,-0.436887755,-0.192397959
0.9166,-0.257704082,-0.108826531,0.010306122,0.019336735,-0.441581633,-0.202908163
0.91462,-0.264081633,-0.110663265,0.005204082,0.016530612,-0.445765306,-0.213316327
0.9126,-0.271071429,-0.112908163,-1.48E-04,0.015663265,-0.450612245,-0.223622449
0.91062,-0.277295918,-0.114744898,-0.005561224,0.013877551,-0.454336735,-0.233673469
0.9086,-0.283367347,-0.117295918,-0.010255102,0.011632653,-0.458877551,-0.243979592
0.90662,-0.289744898,-0.119285714,-0.01505102,0.010510204,-0.463061224,-0.253520408
0.90464,-0.294897959,-0.120867347,-0.019489796,0.008469388,-0.467091837,-0.263316327
0.90262,-0.300969388,-0.123112245,-0.024081633,0.007142857,-0.470867347,-0.2725
0.90064,-0.307346939,-0.125,-0.028673469,0.005408163,-0.474897959,-0.281683673
0.89862,-0.312040816,-0.126887755,-0.033265306,0.003820923,-0.478622449,-0.290714286
0.89664,-0.318112245,-0.128826531,-0.037346939,0.002478776,-0.482653061,-0.29877551
0.89466,-0.323061224,-0.130306122,-0.041734694,0.001065934,-0.486734694,-0.307040816
0.89264,-0.328061224,-0.132755102,-0.045612245,-7.67E-04,-0.490459184,-0.315765306
0.89066,-0.333673469,-0.134132653,-0.049846939,-0.002114276,-0.494030612,-0.324336735
0.88868,-0.338520408,-0.135714286,-0.054285714,-0.003459699,-0.497755102,-0.332755102
0.88666,-0.343469388,-0.137755102,-0.058061224,-0.005204082,-0.501836735,-0.340969388
0.88468,-0.348469388,-0.139540816,-0.062295918,-0.006530612,-0.505867347,-0.349234694
0.88269,-0.352959184,-0.141377551,-0.065867347,-0.008265306,-0.509744898,-0.356734694
0.88068,-0.358112245,-0.142908163,-0.070102041,-0.009438776,-0.513520408,-0.364336735
0.8787,-0.362959184,-0.144285714,-0.073520408,-0.011071429,-0.51755102,-0.372142857
0.87668,-0.367295918,-0.145867347,-0.077602041,-0.01244898,-0.520969388,-0.379438776
0.8747,-0.372142857,-0.147193878,-0.080918367,-0.013826531,-0.525357143,-0.386785714
0.87272,-0.375714286,-0.149132653,-0.08494898,-0.015153061,-0.529234694,-0.393928571
0.8707,-0.380510204,-0.150663265,-0.088214286,-0.015969388,-0.533418367,-0.401071429
0.86872,-0.384744898,-0.152142857,-0.092040816,-0.017857143,-0.537040816,-0.408112245
0.86673,-0.389387755,-0.153469388,-0.095459184,-0.019183673,-0.541071429,-0.41494898
0.86472,-0.393469388,-0.154897959,-0.098979592,-0.020408163,-0.545408163,-0.422091837
0.86274,-0.397653061,-0.157295918,-0.10244898,-0.021428571,-0.54994898,-0.428826531
0.86072,-0.401887755,-0.158673469,-0.105816327,-0.022908163,-0.553979592,-0.435204082
0.85874,-0.405612245,-0.159591837,-0.109234694,-0.024897959,-0.558214286,-0.441581633
0.85675,-0.409642857,-0.160918367,-0.112397959,-0.026173469,-0.561938776,-0.448418367
0.85474,-0.413877551,-0.161836735,-0.115867347,-0.026428571,-0.566734694,-0.454795918
0.85273,-0.417908163,-0.163673469,-0.119540816,-0.028673469,-0.570969388,-0.461173469
0.85074,-0.421632653,-0.16505102,-0.122193878,-0.029693878,-0.575459184,-0.46755102
0.84876,-0.425357143,-0.166428571,-0.125816327,-0.031377551,-0.579846939,-0.473979592
0.84675,-0.429438776,-0.167806122,-0.128928571,-0.032755102,-0.584030612,-0.48005102
0.84476,-0.433163265,-0.169183673,-0.132142857,-0.033520408,-0.588571429,-0.485969388
0.84278,-0.436887755,-0.170255102,-0.135204082,-0.034744898,-0.592755102,-0.4925
0.84076,-0.440969388,-0.172040816,-0.138214286,-0.036581633,-0.597091837,-0.498418367
0.83878,-0.444081633,-0.173265306,-0.141632653,-0.037193878,-0.601326531,-0.504489796
0.83677,-0.447959184,-0.174387755,-0.144591837,-0.038877551,-0.605663265,-0.510561224
0.83478,-0.451683673,-0.175816327,-0.147755102,-0.039897959,-0.609897959,-0.516479592
0.8328,-0.455255102,-0.176836735,-0.150714286,-0.041632653,-0.613928571,-0.52255102
0.83078,-0.459030612,-0.178061224,-0.153826531,-0.043265306,-0.618112245,-0.528316327
0.8288,-0.462602041,-0.179744898,-0.158316327,-0.043877551,-0.6225,-0.534081633
0.82682,-0.465714286,-0.18122449,-0.159387755,-0.046071429,-0.626071429,-0.53994898
0.8248,-0.469285714,-0.182040816,-0.161785714,-0.046683673,-0.62994898,-0.54622449
0.82282,-0.473163265,-0.183112245,-0.165561224,-0.047755102,-0.633877551,-0.551785714
0.82084,-0.476122449,-0.184846939,-0.168469388,-0.049387755,-0.63744898,-0.557397959
0.81882,-0.479693878,-0.186020408,-0.172040816,-0.051632653,-0.641173469,-0.563469388
0.81684,-0.483163265,-0.18755102,-0.17494898,-0.052346939,-0.644897959,-0.568928571
0.81482,-0.486581633,-0.188571429,-0.178010204,-0.053265306,-0.648010204,-0.574693878
0.81284,-0.490153061,-0.189744898,-0.180714286,-0.055765306,-0.651326531,-0.580459184
0.81086,-0.493418367,-0.191122449,-0.184030612,-0.056785714,-0.654744898,-0.58622449
0.80884,-0.496683673,-0.192346939,-0.186836735,-0.05744898,-0.65755102,-0.591989796
0.80686,-0.500561224,-0.193622449,-0.189693878,-0.058877551,-0.660663265,-0.597755102
0.80487,-0.503367347,-0.195306122,-0.192857143,-0.061173469,-0.663622449,-0.602857143
0.80286,-0.506632653,-0.196938776,-0.195969388,-0.062959184,-0.666428571,-0.60877551
0.80085,-0.510255102,-0.197806122,-0.198622449,-0.062857143,-0.669030612,-0.614234694
0.79886,-0.513214286,-0.199285714,-0.201785714,-0.064846939,-0.672142857,-0.62
0.79688,-0.516632653,-0.200510204,-0.204540816,-0.066887755,-0.674795918,-0.625459184
0.79487,-0.520204082,-0.201173469,-0.207193878,-0.068010204,-0.676989796,-0.630765306
0.79288,-0.523010204,-0.202193878,-0.210510204,-0.068877551,-0.679489796,-0.636173469
0.7909,-0.526734694,-0.203877551,-0.213316327,-0.070816327,-0.681836735,-0.641326531
0.78891,-0.529540816,-0.205255102,-0.216020408,-0.072091837,-0.683826531,-0.646938776
0.7869,-0.532806122,-0.206326531,-0.219081633,-0.073520408,-0.686632653,-0.651938776
0.78489,-0.53622449,-0.207704082,-0.221887755,-0.074591837,-0.688826531,-0.657193878
0.7829,-0.539336735,-0.209081633,-0.224693878,-0.076071429,-0.690714286,-0.662193878
0.78092,-0.542602041,-0.210102041,-0.2275,-0.077959184,-0.692857143,-0.667193878
0.7789,-0.545408163,-0.211887755,-0.230357143,-0.078826531,-0.695204082,-0.6725
0.77692,-0.548979592,-0.212908163,-0.233214286,-0.080255102,-0.697244898,-0.677295918
0.77494,-0.551938776,-0.214132653,-0.235663265,-0.081632653,-0.699591837,-0.682755102
0.77292,-0.555255102,-0.215204082,-0.238418367,-0.08255102,-0.701428571,-0.68744898
0.77094,-0.558214286,-0.216683673,-0.241071429,-0.084285714,-0.703469388,-0.692244898
0.76896,-0.560816327,-0.217959184,-0.243826531,-0.085459184,-0.705816327,-0.696938776
0.76694,-0.564744898,-0.218979592,-0.246020408,-0.08622449,-0.707346939,-0.701734694
0.76496,-0.567704082,-0.220204082,-0.249183673,-0.087908163,-0.709081633,-0.706581633
0.76294,-0.570357143,-0.221530612,-0.251428571,-0.089336735,-0.711071429,-0.711071429
0.76096,-0.57377551,-0.222653061,-0.254285714,-0.090612245,-0.713112245,-0.715612245
0.75898,-0.576734694,-0.224081633,-0.256734694,-0.091530612,-0.714846939,-0.720102041
0.75696,-0.58,-0.225153061,-0.259693878,-0.092653061,-0.716530612,-0.724642857
0.75498,-0.583418367,-0.226530612,-0.261734694,-0.094285714,-0.718571429,-0.729132653
0.753,-0.585765306,-0.227908163,-0.264540816,-0.095765306,-0.720255102,-0.733826531
0.75098,-0.589030612,-0.229234694,-0.267040816,-0.096020408,-0.722295918,-0.738673469
0.749,-0.59244898,-0.230102041,-0.269387755,-0.09744898,-0.724030612,-0.742857143
0.74701,-0.594642857,-0.231581633,-0.271683673,-0.099438776,-0.725714286,-0.7475
0.745,-0.598826531,-0.232704082,-0.274642857,-0.1,-0.72744898,-0.751734694
0.74302,-0.601020408,-0.234234694,-0.276836735,-0.101122449,-0.729438776,-0.756071429
0.741,-0.604132653,-0.23494898,-0.279489796,-0.102040816,-0.731479592,-0.760765306
0.73902,-0.607397959,-0.23622449,-0.281683673,-0.103214286,-0.733214286,-0.765255102
0.73688,-0.610663265,-0.23755102,-0.284489796,-0.10494898,-0.734897959,-0.769642857
0.73493,-0.613163265,-0.238571429,-0.286479592,-0.105204082,-0.736938776,-0.773826531
0.73298,-0.61627551,-0.239846939,-0.288979592,-0.106581633,-0.738673469,-0.778214286
0.73102,-0.619387755,-0.241479592,-0.291632653,-0.107908163,-0.740663265,-0.782704082
0.72904,-0.622193878,-0.242857143,-0.294285714,-0.109030612,-0.74255102,-0.787091837
0.72706,-0.625459184,-0.243826531,-0.29627551,-0.110204082,-0.744081633,-0.79127551
0.72504,-0.628571429,-0.245102041,-0.298622449,-0.111020408,-0.746122449,-0.795459184
0.72306,-0.631377551,-0.246377551,-0.301122449,-0.111836735,-0.748010204,-0.799846939
0.72104,-0.634489796,-0.24744898,-0.30377551,-0.114081633,-0.749540816,-0.804030612
0.71906,-0.637908163,-0.248520408,-0.306428571,-0.114693878,-0.751428571,-0.808418367
0.71705,-0.63994898,-0.249897959,-0.308622449,-0.115561224,-0.753112245,-0.812755102
0.71506,-0.643673469,-0.250918367,-0.31122449,-0.116734694,-0.755459184,-0.816989796
0.71308,-0.646173469,-0.252040816,-0.313112245,-0.117959184,-0.756887755,-0.821020408
0.71106,-0.649132653,-0.253367347,-0.315765306,-0.119744898,-0.758877551,-0.82505102
0.70908,-0.652704082,-0.254438776,-0.317959184,-0.119846939,-0.760918367,-0.829744898
0.7071,-0.655357143,-0.256581633,-0.320612245,-0.121020408,-0.762806122,-0.833316327
0.70508,-0.658010204,-0.257857143,-0.322908163,-0.12244898,-0.764795918,-0.838163265
0.7031,-0.661581633,-0.259540816,-0.325561224,-0.123826531,-0.766683673,-0.842193878
0.70112,-0.664081633,-0.260510204,-0.327602041,-0.124795918,-0.768520408,-0.846377551
0.6991,-0.667653061,-0.26127551,-0.330408163,-0.125714286,-0.770714286,-0.850612245
0.69712,-0.670459184,-0.262653061,-0.332602041,-0.126887755,-0.772295918,-0.854795918
0.6951,-0.673265306,-0.26377551,-0.335204082,-0.128469388,-0.774132653,-0.859183673
0.69312,-0.676530612,-0.265,-0.337397959,-0.129846939,-0.776326531,-0.862908163
0.69111,-0.679489796,-0.26627551,-0.34005102,-0.13005102,-0.778061224,-0.867091837
0.68912,-0.682755102,-0.267346939,-0.342397959,-0.131683673,-0.779897959,-0.871479592
0.68714,-0.685408163,-0.269183673,-0.34505102,-0.133214286,-0.782091837,-0.875357143
0.68515,-0.688520408,-0.270459184,-0.347346939,-0.134540816,-0.783826531,-0.879387755
0.68314,-0.691479592,-0.271377551,-0.349693878,-0.134846939,-0.785663265,-0.883622449
0.68116,-0.694438776,-0.272653061,-0.352193878,-0.136428571,-0.787857143,-0.887959184
0.67914,-0.698010204,-0.274183673,-0.354846939,-0.137959184,-0.789897959,-0.892193878
0.67716,-0.70005102,-0.275102041,-0.357040816,-0.13872449,-0.791428571,-0.896071429
