E (V),SHUb-Co/N-A,E (V),SHUb-Fe/N,E (V),SHUc-Co/N,E (V),SHUc-Fe/N,E (V),SHUb-Co/N,E (V),SHUc,E (V),SHUb-A,E (V),SHUb-Fe/N-A
1.00982389,0.011122449,1.00977593,0.016683673,1.0097976,0.014336735,1.009869395,0.004932638,1.009854325,0.006683673,1.0096604,0.031836735,1.0098443,0.00744898,1.00969979,0.0275
1.011779795,0.014234694,1.01172928,0.02,1.0117604,0.016530612,1.01170226,0.022806122,1.01180585,0.010102041,1.0115832,0.039132653,1.01181575,0.008418367,1.01165678,0.030510204
1.013743995,0.01627551,1.01370231,0.020867347,1.0137244,0.018571429,1.01367428,0.02377551,1.013766725,0.012397959,1.0135296,0.043418367,1.0137881,0.009285714,1.0136243,0.032142857
1.01571096,0.017959184,1.01566509,0.023010204,1.0157004,0.019081633,1.01564294,0.025153061,1.015731425,0.014234694,1.015488,0.046173469,1.0157627,0.009897959,1.01559338,0.033571429
1.01768069,0.019285714,1.01763935,0.02372449,1.017676,0.019642857,1.0176179,0.025765306,1.01769825,0.015816327,1.0174508,0.048367347,1.0177391,0.010306122,1.01756402,0.034795918
1.019660815,0.020561224,1.01962525,0.024234694,1.0196532,0.02127551,1.01960202,0.026479592,1.019677625,0.017091837,1.0194276,0.05005102,1.0197237,0.010918367,1.01954895,0.035459184
1.021623705,0.021479592,1.021585,0.025510204,1.0216272,0.020765306,1.02156824,0.026938776,1.021637,0.018367347,1.0213868,0.051428571,1.02169055,0.01127551,1.02151271,0.03627551
1.0235862,0.02244898,1.02354639,0.026581633,1.0235896,0.021734694,1.02353194,0.027704082,1.02359595,0.019693878,1.0233456,0.052857143,1.0236565,0.011734694,1.02347296,0.03755102
1.025569485,0.023316327,1.02553516,0.026734694,1.0255772,0.022040816,1.02551816,0.028163265,1.0255766,0.020816327,1.02533,0.053571429,1.0256429,0.012142857,1.02546101,0.037806122
1.02754277,0.024183673,1.02750573,0.027908163,1.0275532,0.02255102,1.02749438,0.028622449,1.02754725,0.021938776,1.0273016,0.054642857,1.0276202,0.01244898,1.02743711,0.038316327
1.029517635,0.024846939,1.0294845,0.028061224,1.0295224,0.023928571,1.02947102,0.029030612,1.0295213,0.022653061,1.0292756,0.055408163,1.02959705,0.012806122,1.02941048,0.039183673
1.03149171,0.025612245,1.03146327,0.028214286,1.0315036,0.02377551,1.03144976,0.029183673,1.031494075,0.023520408,1.0312508,0.056020408,1.03157525,0.013010204,1.03138502,0.039897959
1.03346697,0.02622449,1.03343466,0.029285714,1.0334772,0.024591837,1.03342808,0.029387755,1.033463025,0.024846939,1.0332252,0.056734694,1.0335521,0.013367347,1.03336151,0.040357143
1.035431835,0.026887755,1.03540302,0.029489796,1.0354416,0.025306122,1.03538968,0.030408163,1.0354258,0.025714286,1.0351908,0.057295918,1.0355194,0.013673469,1.03532488,0.04122449
1.037407095,0.0275,1.03738179,0.029642857,1.0374168,0.025918367,1.03736632,0.030816327,1.03739985,0.026428571,1.0371648,0.058061224,1.0374967,0.013979592,1.03730293,0.041479592
1.039382355,0.028112245,1.03935318,0.030714286,1.039394,0.02627551,1.03934716,0.030714286,1.0393722,0.027346939,1.0391404,0.058622449,1.039474,0.014285714,1.03927981,0.041887755
1.04135801,0.028673469,1.04133236,0.030816327,1.0413728,0.026428571,1.04132254,0.03127551,1.0413471,0.027959184,1.0411168,0.059081633,1.0414531,0.014387755,1.04125474,0.04255102
1.04333406,0.029183673,1.04331195,0.030867347,1.04335,0.026785714,1.04330086,0.031479592,1.043322425,0.028520408,1.0430924,0.059642857,1.0434304,0.014693878,1.04323357,0.042704082
1.0453009,0.029591837,1.04527498,0.031734694,1.045314,0.02755102,1.04526792,0.031836735,1.0452852,0.029387755,1.0450604,0.059897959,1.0453977,0.015,1.04519616,0.043673469
1.047276555,0.030153061,1.04725662,0.031530612,1.0472908,0.027959184,1.04724414,0.032295918,1.04726095,0.029897959,1.0470356,0.060510204,1.04737545,0.015255102,1.04717421,0.043928571
1.049253,0.030612245,1.04923375,0.031887755,1.0492648,0.02872449,1.04922162,0.032602041,1.049236275,0.030459184,1.0490112,0.061071429,1.0493541,0.015408163,1.04915109,0.044336735
1.05123984,0.031020408,1.05121801,0.032602041,1.0512524,0.029030612,1.05121246,0.0325,1.051222025,0.030969388,1.0509996,0.06127551,1.05134185,0.015663265,1.05114031,0.044438776
1.05321589,0.031530612,1.05320047,0.032295918,1.0532328,0.028979592,1.0531912,0.032653061,1.053196925,0.031581633,1.0529748,0.061887755,1.05331915,0.015969388,1.05311797,0.044744898
1.05519273,0.031938776,1.05517555,0.032908163,1.055202,0.030357143,1.05516868,0.032959184,1.055172675,0.032091837,1.054954,0.061989796,1.0552969,0.01622449,1.05509602,0.045
1.05717036,0.032244898,1.05715227,0.033316327,1.0571836,0.030153061,1.05714784,0.033061224,1.057148425,0.032602041,1.05693,0.0625,1.0572769,0.01622449,1.05707173,0.045561224
1.059596805,0.032704082,1.05958842,0.03255102,1.059618,0.029591837,1.0595749,0.033418367,1.059573325,0.033214286,1.0593568,0.062908163,1.0597033,0.016632653,1.05950173,0.045561224
1.061603645,0.033112245,1.06158817,0.033826531,1.0616168,0.031020408,1.06158154,0.033826531,1.0615795,0.033673469,1.0613644,0.063214286,1.0617124,0.016734694,1.06150939,0.045867347
1.06359088,0.033469388,1.06357448,0.034285714,1.0636052,0.03122449,1.06356902,0.034132653,1.063563975,0.034336735,1.0633504,0.06372449,1.0637015,0.016836735,1.06349198,0.046836735
1.065568115,0.033826531,1.06555571,0.034132653,1.0655856,0.031173469,1.06554524,0.034591837,1.06553845,0.035,1.0653296,0.063826531,1.06567835,0.017193878,1.06547081,0.046989796
1.067574955,0.034234694,1.0675612,0.034693878,1.0675892,0.031989796,1.06755692,0.034387755,1.0675459,0.035306122,1.0673364,0.064234694,1.0676879,0.017244898,1.06748159,0.046887755
1.06956219,0.034591837,1.06955161,0.034642857,1.0695724,0.032857143,1.06954482,0.034642857,1.0695325,0.035714286,1.0693232,0.064642857,1.0696752,0.01755102,1.0694673,0.04744898
1.07153982,0.034897959,1.07153243,0.034540816,1.0715508,0.033061224,1.07152398,0.034744898,1.07150825,0.03622449,1.0713008,0.06494898,1.07165385,0.017704082,1.07144769,0.047397959
1.07355666,0.035306122,1.07354382,0.035612245,1.0735716,0.032959184,1.07353936,0.035306122,1.073524425,0.036683673,1.073318,0.065306122,1.07367295,0.017806122,1.0734634,0.047959184
1.07553429,0.035612245,1.07552628,0.035306122,1.0755496,0.033214286,1.07551936,0.035306122,1.075501025,0.037091837,1.075298,0.065306122,1.07565025,0.018112245,1.07544223,0.048112245
1.077511525,0.035969388,1.07750341,0.035663265,1.07752,0.034438776,1.07749684,0.035612245,1.077475925,0.037704082,1.0772744,0.065765306,1.0776298,0.018163265,1.07741872,0.048571429
1.079529155,0.03627551,1.0795189,0.03622449,1.0795452,0.03377551,1.0795139,0.035969388,1.07949125,0.038265306,1.0792908,0.06622449,1.079648,0.018367347,1.07943521,0.049030612
1.08150639,0.036632653,1.08149931,0.036173469,1.0815192,0.034540816,1.08149138,0.03627551,1.081467425,0.03872449,1.0812692,0.066428571,1.08162575,0.018622449,1.08141326,0.049285714
1.08352402,0.036938776,1.0835189,0.03622449,1.0835332,0.035306122,1.08351096,0.036326531,1.08348615,0.038877551,1.0832844,0.067040816,1.0836462,0.018571429,1.08343404,0.049183673
1.085501255,0.037295918,1.08549152,0.037142857,1.085512,0.035459184,1.08548928,0.036530612,1.085460625,0.039540816,1.0852648,0.066989796,1.0856235,0.018877551,1.08540936,0.049795918
1.087478885,0.037602041,1.08747726,0.036428571,1.0874856,0.03627551,1.08746718,0.036785714,1.08743765,0.039897959,1.087242,0.067346939,1.0876026,0.018979592,1.08738897,0.049846939
1.089496515,0.037908163,1.08949316,0.036938776,1.0894988,0.037142857,1.08948844,0.036632653,1.0894534,0.040408163,1.0892592,0.067704082,1.08962035,0.019234694,1.08940702,0.050102041
1.09147375,0.038265306,1.09147029,0.037295918,1.0914784,0.037193878,1.09146718,0.036785714,1.091432125,0.040561224,1.0912372,0.067959184,1.091599,0.019387755,1.09138468,0.050408163
1.09348217,0.038469388,1.09348275,0.036989796,1.0934808,0.038163265,1.09347424,0.037142857,1.09343745,0.041122449,1.093242,0.068622449,1.09360855,0.019438776,1.0933939,0.050510204
1.0954698,0.03877551,1.09546947,0.037397959,1.0954664,0.03872449,1.09546424,0.037142857,1.095425325,0.041377551,1.0952332,0.068469388,1.0955963,0.019693878,1.09538234,0.050714286
1.097447035,0.039132653,1.09744701,0.037704082,1.0974488,0.038418367,1.09744088,0.03755102,1.097401075,0.041887755,1.0972096,0.068928571,1.0975745,0.019897959,1.09735883,0.051173469
1.099464665,0.039438776,1.09947111,0.037193878,1.0994588,0.039693878,1.09946046,0.037602041,1.0994181,0.042244898,1.0992272,0.069234694,1.0995945,0.019897959,1.09937844,0.05122449
1.10144269,0.039693878,1.10144373,0.038112245,1.1014396,0.039591837,1.10143668,0.038061224,1.101392575,0.042908163,1.1012052,0.069489796,1.1015718,0.020204082,1.10135532,0.051632653
1.103449925,0.04005102,1.10344963,0.038622449,1.10345,0.039540816,1.10344458,0.038316327,1.103398325,0.043418367,1.1032124,0.069846939,1.10358135,0.020255102,1.10336103,0.052193878
1.10543795,0.040306122,1.10544373,0.038112245,1.1054284,0.041020408,1.10543332,0.038469388,1.1053862,0.043673469,1.1052004,0.070102041,1.10557,0.020408163,1.10535454,0.051734694
1.10741558,0.040612245,1.10741881,0.03872449,1.1074136,0.040357143,1.1074129,0.038520408,1.10736365,0.043979592,1.107178,0.070408163,1.10754775,0.020663265,1.10732986,0.052346939
1.10943321,0.040918367,1.10943963,0.038622449,1.1094256,0.041377551,1.10943206,0.038622449,1.109379825,0.044438776,1.1091956,0.070714286,1.10956775,0.020663265,1.10934635,0.052806122
1.11141084,0.04122449,1.11142086,0.038469388,1.1113976,0.042397959,1.11140996,0.038877551,1.111356,0.044897959,1.1111748,0.070816327,1.1115455,0.020918367,1.11132635,0.052806122
1.11341847,0.041530612,1.11342471,0.039234694,1.113402,0.043112245,1.11341912,0.038979592,1.113363025,0.045255102,1.1131804,0.071377551,1.11355325,0.021173469,1.11333557,0.052908163
1.115405705,0.041887755,1.11541594,0.039081633,1.1153868,0.04377551,1.1154024,0.039795918,1.115350475,0.045561224,1.1151696,0.071479592,1.1155437,0.021122449,1.11532323,0.053214286
1.11738373,0.042142857,1.11739676,0.038979592,1.117364,0.044132653,1.11738618,0.039336735,1.1173258,0.046122449,1.1171476,0.071734694,1.117521,0.021428571,1.11730362,0.053163265
1.119360965,0.0425,1.11936897,0.03994898,1.1193468,0.04377551,1.11936744,0.039183673,1.1193007,0.046734694,1.1191252,0.072040816,1.119501,0.021428571,1.11927777,0.053928571
