E (V),SHUb-Fe/N,SHUc-Fe/N,SHUb-Co/N,SHUc-Co/N,SHUb-Fe/N-A,SHUb-Co/N-A
1.00456,-0.044336735,-0.008673469,-0.005510204,-0.008061224,-0.079591837,0.098316327
1.00252,-0.168316327,-0.062806122,-0.075561224,-0.020663265,-0.216887755,-0.045663265
1.0005,-0.249897959,-0.098928571,-0.110714286,-0.030102041,-0.304081633,-0.15505102
0.99848,-0.307040816,-0.12494898,-0.129744898,-0.0375,-0.362653061,-0.241734694
0.99648,-0.348010204,-0.145102041,-0.142040816,-0.043673469,-0.399234694,-0.312193878
0.99448,-0.378673469,-0.161989796,-0.150867347,-0.048826531,-0.426020408,-0.370561224
0.99248,-0.402653061,-0.175918367,-0.157806122,-0.053367347,-0.446377551,-0.419591837
0.99049,-0.421785714,-0.187857143,-0.163418367,-0.057704082,-0.459183673,-0.461632653
0.98849,-0.437193878,-0.198826531,-0.168316327,-0.061785714,-0.471173469,-0.497755102
0.98649,-0.450918367,-0.208469388,-0.172397959,-0.065153061,-0.48005102,-0.529693878
0.9845,-0.462755102,-0.217040816,-0.176122449,-0.068673469,-0.487346939,-0.557857143
0.9825,-0.472397959,-0.225357143,-0.179540816,-0.071683673,-0.495459184,-0.583418367
0.98051,-0.481887755,-0.2325,-0.182397959,-0.074693878,-0.500408163,-0.606122449
0.97851,-0.490918367,-0.23994898,-0.185408163,-0.077704082,-0.506632653,-0.6275
0.97652,-0.499030612,-0.246428571,-0.188163265,-0.080408163,-0.513673469,-0.646326531
0.97452,-0.506479592,-0.252755102,-0.190714286,-0.082857143,-0.517397959,-0.664234694
0.97253,-0.513673469,-0.258928571,-0.193112245,-0.085561224,-0.523010204,-0.680714286
0.97053,-0.521122449,-0.264846939,-0.195663265,-0.088010204,-0.528469388,-0.69627551
0.96854,-0.5275,-0.270153061,-0.197908163,-0.090306122,-0.532959184,-0.710612245
0.96654,-0.534234694,-0.275765306,-0.2,-0.092857143,-0.5375,-0.724336735
0.96455,-0.540765306,-0.280714286,-0.202091837,-0.095102041,-0.542908163,-0.737244898
0.96255,-0.54744898,-0.285867347,-0.204132653,-0.097193878,-0.54622449,-0.749846939
0.96055,-0.553520408,-0.290714286,-0.206326531,-0.099795918,-0.553520408,-0.761683673
0.95856,-0.559744898,-0.295969388,-0.208316327,-0.101683673,-0.556479592,-0.773367347
0.95658,-0.565969388,-0.300816327,-0.210357143,-0.10372449,-0.561785714,-0.784132653
0.95459,-0.572806122,-0.305306122,-0.21244898,-0.106071429,-0.568469388,-0.794846939
0.95258,-0.579234694,-0.310153061,-0.214438776,-0.107908163,-0.572653061,-0.805153061
0.9506,-0.585918367,-0.314540816,-0.216581633,-0.11005102,-0.577653061,-0.815102041
0.94858,-0.592755102,-0.319030612,-0.21877551,-0.111989796,-0.585612245,-0.824897959
0.9466,-0.599897959,-0.323214286,-0.220867347,-0.113877551,-0.589489796,-0.834897959
0.94461,-0.607244898,-0.327908163,-0.222959184,-0.115867347,-0.597295918,-0.844081633
0.9426,-0.614387755,-0.33244898,-0.225255102,-0.117959184,-0.603673469,-0.853571429
0.94062,-0.622653061,-0.336938776,-0.22744898,-0.119846939,-0.609081633,-0.86244898
0.9386,-0.630918367,-0.34127551,-0.229693878,-0.121785714,-0.619081633,-0.871632653
0.93662,-0.639132653,-0.345816327,-0.232193878,-0.12372449,-0.624693878,-0.880357143
0.93464,-0.648367347,-0.350306122,-0.234693878,-0.125510204,-0.633418367,-0.889081633
0.93262,-0.657857143,-0.355,-0.23744898,-0.1275,-0.642602041,-0.898112245
0.93064,-0.6675,-0.359030612,-0.240102041,-0.129489796,-0.650816327,-0.907142857
0.92865,-0.678418367,-0.363877551,-0.242908163,-0.131173469,-0.661428571,-0.916173469
0.92664,-0.689285714,-0.368367347,-0.245867347,-0.133112245,-0.672806122,-0.925
0.92466,-0.700969388,-0.373214286,-0.249132653,-0.13505102,-0.681836735,-0.934030612
0.92267,-0.713418367,-0.378214286,-0.252346939,-0.136938776,-0.694744898,-0.943418367
0.92066,-0.726173469,-0.383010204,-0.256122449,-0.138928571,-0.708112245,-0.95244898
0.91868,-0.740204082,-0.387704082,-0.259846939,-0.140765306,-0.719795918,-0.962091837
0.91666,-0.754846939,-0.392857143,-0.263622449,-0.142908163,-0.736479592,-0.971428571
0.91468,-0.770714286,-0.397806122,-0.267653061,-0.144591837,-0.750306122,-0.981377551
0.91269,-0.78755102,-0.403112245,-0.271989796,-0.146785714,-0.766989796,-0.991683673
0.91068,-0.804846939,-0.408571429,-0.276836735,-0.148928571,-0.785510204,-1.002091837
0.9087,-0.823673469,-0.413877551,-0.281683673,-0.150816327,-0.802806122,-1.012704082
0.90668,-0.843418367,-0.419795918,-0.286938776,-0.153061224,-0.823367347,-1.023418367
0.9047,-0.864591837,-0.425510204,-0.292244898,-0.155306122,-0.845918367,-1.034795918
0.90271,-0.886734694,-0.431428571,-0.298163265,-0.157142857,-0.865714286,-1.046785714
0.9007,-0.909897959,-0.437857143,-0.304540816,-0.159030612,-0.891683673,-1.058469388
0.89872,-0.935,-0.444693878,-0.31122449,-0.161785714,-0.916326531,-1.071071429
0.8967,-0.960357143,-0.45122449,-0.318265306,-0.164234694,-0.942755102,-1.084438776
0.89472,-0.987908163,-0.458520408,-0.325714286,-0.166479592,-0.972653061,-1.097857143
0.89274,-1.016428571,-0.466020408,-0.333673469,-0.169234694,-1.001020408,-1.112193878
0.89072,-1.046173469,-0.474132653,-0.342091837,-0.171989796,-1.032602041,-1.126989796
0.88874,-1.07744898,-0.481581633,-0.351122449,-0.174846939,-1.068112245,-1.142704082
0.88675,-1.109693878,-0.490459184,-0.361071429,-0.17755102,-1.100510204,-1.159336735
0.88474,-1.143622449,-0.499336735,-0.371020408,-0.180816327,-1.139285714,-1.176632653
0.88263,-1.178367347,-0.508979592,-0.381785714,-0.183928571,-1.176632653,-1.194693878
0.88071,-1.214336735,-0.51877551,-0.392704082,-0.187244898,-1.215102041,-1.213877551
0.87873,-1.251377551,-0.529387755,-0.404693878,-0.190510204,-1.258214286,-1.233928571
0.87677,-1.289234694,-0.540153061,-0.416989796,-0.194897959,-1.300867347,-1.255255102
0.87476,-1.327959184,-0.552142857,-0.43005102,-0.19877551,-1.344642857,-1.27755102
0.87278,-1.368163265,-0.564591837,-0.443928571,-0.203010204,-1.392755102,-1.30122449
0.87076,-1.408469388,-0.577346939,-0.458214286,-0.207908163,-1.438061224,-1.326122449
0.86878,-1.45005102,-0.591377551,-0.473010204,-0.212346939,-1.487244898,-1.35244898
0.8668,-1.491938776,-0.605969388,-0.488418367,-0.218061224,-1.538826531,-1.379693878
0.86481,-1.533673469,-0.621428571,-0.504336735,-0.223469388,-1.593163265,-1.408316327
0.8628,-1.580816327,-0.637602041,-0.521122449,-0.229744898,-1.641887755,-1.438979592
0.86081,-1.618214286,-0.654744898,-0.538418367,-0.236326531,-1.690765306,-1.470918367
0.8588,-1.658826531,-0.673112245,-0.555867347,-0.243571429,-1.745102041,-1.504693878
0.85682,-1.700714286,-0.692244898,-0.574540816,-0.251326531,-1.800561224,-1.539285714
0.85483,-1.743418367,-0.712806122,-0.593520408,-0.259540816,-1.855510204,-1.58005102
0.85282,-1.785255102,-0.733979592,-0.613010204,-0.268418367,-1.910306122,-1.614030612
0.85083,-1.826377551,-0.756377551,-0.632908163,-0.278571429,-1.968367347,-1.651530612
0.84882,-1.866734694,-0.780204082,-0.653163265,-0.288520408,-2.022091837,-1.692193878
0.84684,-1.906428571,-0.804336735,-0.673571429,-0.299744898,-2.078163265,-1.734693878
0.84482,-1.945663265,-0.830663265,-0.694897959,-0.311887755,-2.135612245,-1.779030612
0.84284,-1.983316327,-0.85744898,-0.716377551,-0.324642857,-2.188367347,-1.824693878
0.84086,-2.019897959,-0.885459184,-0.737857143,-0.338673469,-2.244438776,-1.870918367
0.83884,-2.05494898,-0.914897959,-0.76,-0.353418367,-2.297704082,-1.918418367
0.83686,-2.08872449,-0.944795918,-0.781632653,-0.369183673,-2.35,-1.967295918
0.83487,-2.120969388,-0.976071429,-0.80372449,-0.385969388,-2.403112245,-2.016785714
0.83286,-2.151632653,-1.008163265,-0.825663265,-0.403877551,-2.452142857,-2.067091837
0.83088,-2.181071429,-1.041020408,-0.847959184,-0.42255102,-2.500561224,-2.117244898
0.82886,-2.208316327,-1.07494898,-0.871020408,-0.4425,-2.548826531,-2.168622449
0.82688,-2.234030612,-1.109387755,-0.89372449,-0.463520408,-2.593979592,-2.219387755
0.82489,-2.258163265,-1.144234694,-0.915357143,-0.485,-2.636020408,-2.271377551
0.82288,-2.280561224,-1.180204082,-0.936683673,-0.508214286,-2.678061224,-2.322755102
0.8209,-2.300816327,-1.216173469,-0.958673469,-0.531887755,-2.715459184,-2.373214286
0.81888,-2.319336735,-1.252602041,-0.980153061,-0.556326531,-2.75127551,-2.423673469
0.8169,-2.336785714,-1.288571429,-1.000714286,-0.581836735,-2.785510204,-2.473469388
0.81492,-2.352346939,-1.325357143,-1.021428571,-0.607244898,-2.811989796,-2.521887755
0.8129,-2.36622449,-1.361479592,-1.041020408,-0.633571429,-2.841581633,-2.570663265
0.81092,-2.379285714,-1.397602041,-1.061581633,-0.66,-2.863367347,-2.617346939
0.80893,-2.390510204,-1.433367347,-1.080102041,-0.686785714,-2.883622449,-2.6625
0.80692,-2.400459184,-1.468418367,-1.098622449,-0.713571429,-2.902295918,-2.707653061
0.80494,-2.409489796,-1.503469388,-1.115918367,-0.740204082,-2.913163265,-2.749693878
0.80292,-2.417602041,-1.537091837,-1.133061224,-0.76744898,-2.924081633,-2.790204082
0.80094,-2.424591837,-1.572908163,-1.148316327,-0.793622449,-2.933418367,-2.82755102
0.79895,-2.430816327,-1.602040816,-1.165102041,-0.820102041,-2.935,-2.864897959
0.79694,-2.435969388,-1.631734694,-1.178367347,-0.84622449,-2.936530612,-2.899183673
0.79496,-2.440765306,-1.662142857,-1.192040816,-0.871632653,-2.935,-2.931887755
0.79297,-2.444387755,-1.690918367,-1.203418367,-0.897295918,-2.92877551,-2.963010204
0.79096,-2.4475,-1.719285714,-1.215714286,-0.921887755,-2.924081633,-2.991020408
0.78898,-2.450306122,-1.746377551,-1.22505102,-0.946020408,-2.911632653,-3.0175
0.78699,-2.452295918,-1.771887755,-1.234387755,-0.969846939,-2.902295918,-3.040867347
0.78498,-2.45372449,-1.797091837,-1.2425,-0.993061224,-2.888265306,-3.061122449
0.78299,-2.454030612,-1.820612245,-1.25,-1.015663265,-2.872704082,-3.079795918
0.78098,-2.454489796,-1.842908163,-1.255102041,-1.038061224,-2.857142857,-3.095357143
0.779,-2.453877551,-1.863571429,-1.25994898,-1.059693878,-2.841581633,-3.10627551
0.77698,-2.45244898,-1.883979592,-1.263520408,-1.080714286,-2.822857143,-3.117142857
0.775,-2.451071429,-1.902653061,-1.267704082,-1.101428571,-2.805765306,-3.123367347
0.77301,-2.44872449,-1.920408163,-1.270510204,-1.12122449,-2.788622449,-3.128061224
0.77103,-2.445459184,-1.936785714,-1.273622449,-1.140510204,-2.766836735,-3.129591837
0.76902,-2.442653061,-1.952040816,-1.275204082,-1.15872449,-2.75127551,-3.129591837
0.76703,-2.438622449,-1.96622449,-1.27755102,-1.176479592,-2.729438776,-3.126479592
0.76502,-2.434387755,-1.979132653,-1.278010204,-1.192653061,-2.712346939,-3.120255102
0.76304,-2.429897959,-1.990357143,-1.278928571,-1.208877551,-2.693622449,-3.1125
0.76105,-2.424438776,-2.000765306,-1.279846939,-1.224132653,-2.673418367,-3.101581633
0.75907,-2.418979592,-2.009489796,-1.281887755,-1.238010204,-2.654693878,-3.090663265
0.75705,-2.412908163,-2.017142857,-1.284081633,-1.251377551,-2.636020408,-3.076683673
0.75507,-2.406683673,-2.023367347,-1.286122449,-1.263061224,-2.615816327,-3.062653061
0.75309,-2.400612245,-2.028928571,-1.287806122,-1.27377551,-2.598673469,-3.047091837
0.75107,-2.393316327,-2.032857143,-1.290918367,-1.283622449,-2.578418367,-3.02994898
0.74909,-2.386581633,-2.035969388,-1.294183673,-1.291989796,-2.559744898,-3.012857143
0.74707,-2.378979592,-2.0375,-1.297602041,-1.299489796,-2.542142857,-2.994132653
0.74509,-2.37244898,-2.038469388,-1.301989796,-1.306020408,-2.522193878,-2.975459184
0.74311,-2.364336735,-2.037806122,-1.306479592,-1.311326531,-2.50494898,-2.956785714
0.74109,-2.356683673,-2.036122449,-1.311173469,-1.315204082,-2.487806122,-2.936530612
0.73911,-2.349387755,-2.03377551,-1.316785714,-1.318010204,-2.468010204,-2.917857143
0.73713,-2.341734694,-2.030510204,-1.32255102,-1.319897959,-2.453214286,-2.899183673
0.73511,-2.333520408,-2.026632653,-1.328112245,-1.32127551,-2.435663265,-2.878928571
0.73313,-2.325561224,-2.021938776,-1.334030612,-1.321581633,-2.418367347,-2.860255102
0.73111,-2.31744898,-2.016479592,-1.339642857,-1.321122449,-2.402806122,-2.843112245
0.72913,-2.309693878,-2.010408163,-1.346173469,-1.319438776,-2.387040816,-2.824438776
0.72715,-2.301887755,-2.003877551,-1.352755102,-1.317397959,-2.36994898,-2.807295918
0.72513,-2.294285714,-1.996581633,-1.359591837,-1.314744898,-2.357193878,-2.791734694
0.72315,-2.286479592,-1.989234694,-1.366122449,-1.312091837,-2.339897959,-2.773061224
0.72113,-2.278877551,-1.981479592,-1.373622449,-1.307908163,-2.326785714,-2.759030612
0.71915,-2.271530612,-1.973673469,-1.379693878,-1.303520408,-2.314183673,-2.743469388
0.71717,-2.263571429,-1.965408163,-1.386683673,-1.299030612,-2.297091837,-2.727908163
0.71515,-2.256122449,-1.956836735,-1.393673469,-1.294183673,-2.286479592,-2.715459184
0.71317,-2.248316327,-1.948622449,-1.401173469,-1.289387755,-2.271836735,-2.701428571
0.71119,-2.241173469,-1.940204082,-1.407244898,-1.283469388,-2.259387755,-2.688979592
0.70917,-2.233877551,-1.931785714,-1.414387755,-1.278316327,-2.248010204,-2.676530612
0.70716,-2.226530612,-1.923673469,-1.420612245,-1.272857143,-2.234489796,-2.665612245
0.70517,-2.218928571,-1.915459184,-1.427295918,-1.266785714,-2.222346939,-2.654693878
0.70304,-2.212704082,-1.907040816,-1.433877551,-1.261173469,-2.213316327,-2.643826531
0.70112,-2.205357143,-1.899540816,-1.439795918,-1.255561224,-2.199285714,-2.634489796
0.69916,-2.198673469,-1.891479592,-1.445357143,-1.249489796,-2.189642857,-2.625153061
0.69718,-2.192602041,-1.884132653,-1.452397959,-1.243877551,-2.180306122,-2.617346939
0.69519,-2.186071429,-1.876989796,-1.457857143,-1.238469388,-2.166887755,-2.608010204
0.69321,-2.179336735,-1.869489796,-1.462959184,-1.232704082,-2.160204082,-2.600204082
0.6912,-2.173112245,-1.862806122,-1.468265306,-1.22755102,-2.148520408,-2.59244898
0.68921,-2.167346939,-1.855816327,-1.474030612,-1.221938776,-2.140102041,-2.58622449
0.6872,-2.161122449,-1.849591837,-1.479030612,-1.216479592,-2.130459184,-2.58
0.68522,-2.155357143,-1.843673469,-1.483520408,-1.211530612,-2.121428571,-2.57377551
0.68323,-2.149795918,-1.837602041,-1.487755102,-1.20622449,-2.111479592,-2.5675
0.68122,-2.144030612,-1.831836735,-1.491938776,-1.201530612,-2.105714286,-2.562857143
0.67923,-2.13872449,-1.82622449,-1.495663265,-1.197040816,-2.094336735,-2.556632653
0.67725,-2.133112245,-1.821071429,-1.500204082,-1.1925,-2.087806122,-2.553520408
0.67524,-2.127653061,-1.815969388,-1.5025,-1.188469388,-2.080969388,-2.547602041
0.67325,-2.122857143,-1.81127551,-1.505816327,-1.184285714,-2.071479592,-2.543214286
0.67124,-2.118010204,-1.807091837,-1.509234694,-1.180357143,-2.065255102,-2.539489796
0.66925,-2.112857143,-1.802091837,-1.5125,-1.176632653,-2.05744898,-2.53622449
0.66727,-2.10744898,-1.798214286,-1.514030612,-1.173214286,-2.050102041,-2.533418367
0.66526,-2.102908163,-1.794132653,-1.517142857,-1.169795918,-2.044693878,-2.529846939
0.66327,-2.098418367,-1.790714286,-1.518571429,-1.166530612,-2.036122449,-2.527653061
0.66129,-2.09372449,-1.786989796,-1.52122449,-1.16372449,-2.030204082,-2.525306122
0.65928,-2.089030612,-1.78372449,-1.521530612,-1.160612245,-2.025816327,-2.523622449
0.65729,-2.084846939,-1.780612245,-1.522602041,-1.158112245,-2.016785714,-2.521428571
0.65528,-2.080663265,-1.777806122,-1.52494898,-1.155306122,-2.012602041,-2.52005102
0.65329,-2.075969388,-1.775,-1.526173469,-1.153112245,-2.006836735,-2.518622449
0.65128,-2.072091837,-1.772653061,-1.525561224,-1.151122449,-1.999234694,-2.51755102
0.6493,-2.067704082,-1.770306122,-1.526173469,-1.149081633,-1.995918367,-2.516785714
0.64731,-2.063673469,-1.768010204,-1.525714286,-1.147040816,-1.989387755,-2.515357143
0.64533,-2.059642857,-1.765663265,-1.525714286,-1.14505102,-1.984285714,-2.514897959
0.64331,-2.055561224,-1.763622449,-1.525561224,-1.14377551,-1.98005102,-2.514744898
0.64133,-2.051836735,-1.762244898,-1.525561224,-1.142091837,-1.973214286,-2.514285714
0.63935,-2.048112245,-1.760663265,-1.522295918,-1.140969388,-1.969795918,-2.514285714
0.63733,-2.044387755,-1.758826531,-1.520918367,-1.139132653,-1.965408163,-2.514591837
0.63535,-2.040765306,-1.757857143,-1.518265306,-1.138469388,-1.959183673,-2.514897959
0.63334,-2.037040816,-1.756632653,-1.517142857,-1.136785714,-1.956377551,-2.51505102
0.63135,-2.033469388,-1.755867347,-1.515765306,-1.136020408,-1.951581633,-2.515663265
0.62937,-2.029897959,-1.754438776,-1.514183673,-1.134897959,-1.945663265,-2.516632653
0.62738,-2.026785714,-1.753979592,-1.510612245,-1.133673469,-1.943469388,-2.516632653
