E(V),GC,E(V),Ni/PDC,E(V),Co/PDC,E(V),Fe/PDC,E(V),Mn/PDC,E(V),"Pt,Ru/C"
0.999106026,0.008158781,0.999117315,0.006720095,0.999340755,-0.0217827,0.999166692,4.22E-04,0.99914405,0.003310223,0.999186934,-0.002164257
1.001099126,0.009040054,1.001114336,0.007098451,1.001318254,-0.018905328,1.001164324,7.24E-04,1.001143109,0.003428556,1.001200733,-0.003923689
1.003086226,0.009407511,1.003101357,0.007476807,1.003301747,-0.018076994,1.003152871,9.09E-04,1.00313209,0.003557789,1.003202258,-0.005387287
1.005084266,0.009662862,1.005097907,0.007923671,1.005295475,-0.017284471,1.005151611,0.001069672,1.005130992,0.003699478,1.005215194,-0.007037727
1.007072776,0.009849704,1.00708532,0.008247531,1.007280614,-0.016656992,1.007140592,0.001203576,1.007120522,0.003764873,1.00722056,-0.008999572
1.006506339,0.008124527,1.006510416,0.007601368,1.006695283,-0.015982803,1.006564519,6.99E-04,1.006541541,0.003626298,1.006658122,-0.011241679
1.004564739,6.71E-04,1.004511278,0.007493934,1.004690971,-0.015433175,1.004564556,6.94E-04,1.00454107,0.003694807,1.004674115,-0.013281375
1.00257585,5.29E-04,1.002522141,0.007377157,1.002696659,-0.014883547,1.002574385,7.16E-04,1.002550757,0.003727504,1.002703402,-0.015741465
1.000585557,5.67E-04,1.00053512,0.007000359,1.000702582,-0.014363503,1.000584031,7.61E-04,1.000560286,0.003794456,1.000735275,-0.01852853
0.998595251,6.06E-04,0.998544022,0.007135819,0.998709446,-0.013961792,0.998594006,7.64E-04,0.998569894,0.003841167,0.998766757,-0.021268884
0.996605044,6.32E-04,0.996555982,0.006886696,0.99671584,-0.013496243,0.996603726,8.00E-04,0.996579738,0.003864522,0.996802864,-0.024600905
0.994614775,6.66E-04,0.994567472,0.00670001,0.994722469,-0.013072734,0.99461353,8.25E-04,0.99458911,0.003939259,0.994838109,-0.027823935
0.992624434,7.10E-04,0.992578413,0.0065837,0.992729882,-0.012742646,0.992623445,8.36E-04,0.992598718,0.003993754,0.992876725,-0.03146736
0.990624263,7.32E-04,0.99057904,0.006501801,0.990727294,-0.012407887,0.990623188,8.69E-04,0.990598483,0.004021781,0.990907379,-0.035375478
0.988634031,7.61E-04,0.988591314,0.006205345,0.988734394,-0.01204043,0.988632908,9.05E-04,0.988608248,0.004051364,0.988950778,-0.039641711
