E(V),360,E(V),610,E(V),960,E(V),1900,E(V),3100,E(V),4600
1.007006955,0.01697151,1.006978026,0.020661646,1.00695772,0.023246298,1.00693177,0.026562749,1.00693616,0.026002222,1.006885514,0.032463852
1.006427347,0.0169248,1.006400299,0.020370483,1.006381483,0.02276985,1.006352318,0.026491126,1.006355141,0.026133012,1.006308258,0.032111966
1.004429307,0.016672563,1.004402024,0.020150944,1.004382738,0.022606363,1.004357258,0.025858976,1.004359061,0.025625424,1.004311942,0.031635518
1.002442522,0.016258084,1.002415787,0.019669513,1.002398069,0.021928748,1.002371334,0.025343292,1.002372981,0.025125309,1.002328214,0.03083957
1.000453227,0.016170268,1.000427355,0.019468035,1.000409794,0.021705472,1.000384235,0.02496587,1.000386352,0.024701177,1.000341194,0.030462148
0.998464168,0.016047886,0.998439158,0.019235105,0.998420813,0.021576862,0.998397528,0.024550769,0.998399331,0.02432033,0.998356054,0.029835292
0.996476363,0.015766066,0.996451667,0.018917473,0.99643536,0.020996094,0.996410899,0.024119474,0.9964138,0.023750461,0.996370915,0.029221827
0.994489421,0.01537759,0.994464254,0.018586606,0.99444928,0.020497069,0.994425995,0.02347409,0.994427877,0.023232752,0.994386952,0.028451881
0.99250044,0.015251315,0.992476842,0.01825792,0.992462338,0.020106102,0.992439288,0.023051982,0.992441091,0.022819986,0.992402832,0.027701242
0.990512322,0.015009666,0.990489586,0.017907279,0.990474219,0.019873794,0.990452502,0.022639061,0.990455011,0.022319872,0.990417144,0.027151302
0.988524674,0.014709161,0.988502486,0.017544493,0.988487982,0.019386447,0.988467677,0.021980441,0.98846948,0.021745331,0.988431848,0.026553407
0.986526242,0.014506749,0.986506171,0.017068045,0.986491824,0.0188991,0.986470656,0.021600529,0.986473243,0.021271998,0.986436238,0.025989766
0.984539064,0.014150191,0.98451915,0.01668969,0.984505117,0.018475591,0.984484968,0.021054015,0.984487869,0.02068033,0.984452589,0.025180116
0.982550632,0.01395245,0.982531816,0.016348703,0.982517234,0.018210898,0.982499515,0.020473247,0.982501867,0.020168071,0.982465882,0.024756607
0.980562514,0.013712669,0.980543933,0.016084009,0.980530291,0.017818529,0.980512024,0.020149387,0.980515238,0.019739891,0.980481448,0.024048163
0.978575336,0.013354554,0.978557226,0.015662057,0.978544054,0.017343638,0.978526728,0.019553048,0.978529394,0.019205833,0.978497093,0.023333491
0.976587923,0.013024466,0.976570048,0.015303943,0.97655821,0.016812694,0.976540805,0.019028333,0.976544098,0.018607938,0.976510778,0.022863271
0.974599962,0.012759773,0.974582243,0.015020565,0.97457064,0.016498176,0.974554019,0.018623508,0.974557626,0.018157959,0.974525952,0.022203095
0.972601373,0.012577602,0.972585144,0.01464688,0.972573619,0.016121378,0.972557704,0.018148617,0.972560997,0.017728222,0.972530578,0.0216052
0.970614587,0.012168106,0.970597574,0.014337034,0.97058699,0.015693197,0.970572094,0.017594318,0.970575779,0.017119427,0.970545125,0.02103066
0.968625371,0.012068457,0.968610005,0.014031858,0.968600048,0.015300829,0.968584446,0.017293813,0.968587974,0.016840721,0.968558966,0.02054487
0.966638507,0.011674531,0.966622984,0.013650388,0.966613419,0.014871091,0.96659915,0.016691247,0.966602522,0.016261509,0.966574298,0.019858224
0.964650232,0.011453434,0.964635885,0.013276704,0.964625222,0.014637538,0.964612443,0.016273966,0.964616206,0.015785062,0.964587669,0.019425373
0.962662349,0.011179399,0.96264761,0.013058721,0.962638437,0.014232713,0.962625501,0.015883154,0.962630205,0.015282144,0.962601902,0.018885087
0.960664544,0.010903806,0.960651059,0.012618084,0.960641416,0.013851244,0.960629029,0.015434732,0.960632792,0.014945828,0.960605901,0.018383727
0.958675877,0.010732534,0.958663568,0.012298895,0.95865463,0.013437076,0.958643262,0.014889775,0.958647026,0.014410214,0.958620213,0.017832542
0.95667917,0.010305911,0.956666312,0.011950123,0.956657531,0.013072734,0.95664585,0.014556573,0.956650867,0.013924424,0.956624446,0.017289142
0.954701286,0.01003966,0.954688821,0.011626263,0.954681216,0.012602514,0.954669299,0.014122165,0.954674317,0.013483787,0.954648602,0.016761313
0.952713717,0.009732928,0.952701094,0.011336657,0.952693098,0.012356505,0.952683141,0.013627033,0.952687688,0.01305405,0.952662757,0.016230369
0.950706539,0.009365471,0.950692819,0.011115561,0.950685763,0.012017075,0.95067565,0.013310958,0.950680824,0.012650782,0.95065699,0.015694754
0.948728421,0.009134721,0.948716426,0.010660911,0.948709997,0.01148146,0.948699099,0.012870321,0.948704274,0.012205474,0.948679734,0.015335083
0.946740616,0.008848696,0.946728542,0.010394661,0.946722427,0.011171613,0.946712,0.012498194,0.946717566,0.01178975,0.946693498,0.014858635
0.944762106,0.008656872,0.944751914,0.009957138,0.944744622,0.01089135,0.944735136,0.012096483,0.944740702,0.011386482,0.944717966,0.014293437
0.942744066,0.008412108,0.942733795,0.009720471,0.94272721,0.010561262,0.94271788,0.011749268,0.942724466,0.01090692,0.942701886,0.013785849
0.940766104,0.008145235,0.940756696,0.009349278,0.940748464,0.010399332,0.940741643,0.011268149,0.940746974,0.010593959,0.940724709,0.013427734
0.938788221,0.007883344,0.93877897,0.009061074,0.93877309,0.009806419,0.93876329,0.011059508,0.938770424,0.010153323,0.938747531,0.013068063
0.936800259,0.007622388,0.936791165,0.008777073,0.936785442,0.009511987,0.93677768,0.010495867,0.936782462,0.00988536,0.936761059,0.012616527
0.934792376,0.007346484,0.934783909,0.008428924,0.934777637,0.009230789,0.934770189,0.010182283,0.934775442,0.00950934,0.93475396,0.012249071
0.93281363,0.007192028,0.932806182,0.00813636,0.932800067,0.008919852,0.932793011,0.009816695,0.932799126,0.009041767,0.932778037,0.011730583
0.93082559,0.006944306,0.930817986,0.007911994,0.930812654,0.0085921,0.930805128,0.00954593,0.930811243,0.008773648,0.930789918,0.011493916
0.928847707,0.006667157,0.928840416,0.007601835,0.928835555,0.008222152,0.928827558,0.00923764,0.928834222,0.008392801,0.928814544,0.010896021
0.926829981,0.006383779,0.926822611,0.007317056,0.926818064,0.00789907,0.926810694,0.008840133,0.926816731,0.008071277,0.926796661,0.01063413
0.924851314,0.006207836,0.924844179,0.007121806,0.924838926,0.007794439,0.924833125,0.008532621,0.92483877,0.007805961,0.924819718,0.010239115
0.922873038,0.005985182,0.922866139,0.006866455,0.92286167,0.007440995,0.922855634,0.008205647,0.922861906,0.007406741,0.922843325,0.009783375
0.92085445,0.005806125,0.920848021,0.006628231,0.920843552,0.007202771,0.920837986,0.007912928,0.920844493,0.007081324,0.920825755,0.009465743
0.91887641,0.005558559,0.91887053,0.006310599,0.918866061,0.006877354,0.91886073,0.007560886,0.918866139,0.006872683,0.918848813,0.009082405
0.916897899,0.005367045,0.916891941,0.006126871,0.916888021,0.006626674,0.916882298,0.007356916,0.916888962,0.006505227,0.916870773,0.008825964
0.914909702,0.005142835,0.914903744,0.005904217,0.914899981,0.006380665,0.914894571,0.007065754,0.914901392,0.006201608,0.914883282,0.008511913
0.912901662,0.004890598,0.912895626,0.005659765,0.912891941,0.006133099,0.912886923,0.006765249,0.91289343,0.005940029,0.912876026,0.008157224
0.910913152,0.004700641,0.910907586,0.005405971,0.910904214,0.005837265,0.910899667,0.006418034,0.910905861,0.005627068,0.91088924,0.007746171
0.908935504,0.004397022,0.908930173,0.005078997,0.90892641,0.005555445,0.908921235,0.006217178,0.908927821,0.005379502,0.908911827,0.007419197
0.90695668,0.004249106,0.906951741,0.004878141,0.906948134,0.005342133,0.906943587,0.005924458,0.906950016,0.005096124,0.90693316,0.007246368
0.904937699,0.00412143,0.90493276,0.004745795,0.904929389,0.005184874,0.904924842,0.005759414,0.904931662,0.004889041,0.90491559,0.006936521
0.902958875,0.003970399,0.902954093,0.00457608,0.90295127,0.004937308,0.90294688,0.005496278,0.902953701,0.004632132,0.902937394,0.00671231
0.900980522,0.003757088,0.900975739,0.00437211,0.900973466,0.00466483,0.900970173,0.005082111,0.900975661,0.004376781,0.900960608,0.006298143
0.898993266,0.003405201,0.898988483,0.004015553,0.898985896,0.004345641,0.898981741,0.004876584,0.898988091,0.004070048,0.898972725,0.006025665
0.896983266,0.003412986,0.896979032,0.003953272,0.896976758,0.004239764,0.896972838,0.00473801,0.896978875,0.003967285,0.896963666,0.005910445
0.894995069,0.003176319,0.8949906,0.003749302,0.894987699,0.004119873,0.894984877,0.004481102,0.894990835,0.00372439,0.89497641,0.005557002
0.89301648,0.003001933,0.893012403,0.003521978,0.893010286,0.003794456,0.89300621,0.004306715,0.893012874,0.003455026,0.892998526,0.005287638
0.891037578,0.002861801,0.891033736,0.003350706,0.891031854,0.003585815,0.89102817,0.004059149,0.891034677,0.003226144,0.891020408,0.005049414
0.889020243,0.002522371,0.88901648,0.002997262,0.889013501,0.00338496,0.889010757,0.003725947,0.889016715,0.002966122,0.889002682,0.004755137
0.887041106,0.002414937,0.887037578,0.002858687,0.887035147,0.003173205,0.887031619,0.003621627,0.887038597,0.002727898,0.887023936,0.004599435
0.885062595,0.002221867,0.885059067,0.002665617,0.885056715,0.002966122,0.88505405,0.00331178,0.885060792,0.002450748,0.885046758,0.004239764
0.883074006,0.002035024,0.883071419,0.002374454,0.883068989,0.002676516,0.883066402,0.003009718,0.883072203,0.002271691,0.883058718,0.003989083
0.881066045,0.001784344,0.881062595,0.002215638,0.881061027,0.002422722,0.88105797,0.002807306,0.881064085,0.00203191,0.881050914,0.00370882
0.879077926,0.001535221,0.879074085,0.002028796,0.879072674,0.002207853,0.87906993,0.002555069,0.879076672,0.001701822,0.879063579,0.003372504
0.877099338,0.001357721,0.877095966,0.001790572,0.877094242,0.002011669,0.877091262,0.002390025,0.877096594,0.001714278,0.87708452,0.003252613
0.875120749,0.001183335,0.875117613,0.001575704,0.875116123,0.001771888,0.875113144,0.002150244,0.875120043,0.001268971,0.875107107,0.002920968
0.873101925,0.001032304,0.873099494,0.001335923,0.873098005,0.001533664,0.873095574,0.001835726,0.873101376,0.001100813,0.873089067,0.002670288
0.871124568,6.93E-04,0.871121925,0.001032304,0.871120122,0.001259629,0.871117848,0.001547677,0.871124165,7.44E-04,0.871112203,0.002271691
0.869145508,5.73E-04,0.869142993,8.94E-04,0.869141533,0.001079014,0.869139886,0.001286098,0.869146143,4.92E-04,0.869133693,0.002083292
0.867158535,1.87E-04,0.867156582,4.36E-04,0.867154812,6.62E-04,0.867152444,9.64E-04,0.867158828,1.49E-04,0.867146515,0.001717392
0.865150647,-8.25E-05,0.865148389,2.06E-04,0.86514718,3.60E-04,0.865145007,6.37E-04,0.865151147,-1.46E-04,0.865139573,0.001329694
0.863162258,-2.88E-04,0.863160281,-3.58E-05,0.863158572,1.82E-04,0.863156973,3.86E-04,0.863162893,-3.69E-04,0.863151533,0.0010759
0.861184578,-5.84E-04,0.861182576,-3.29E-04,0.86118155,-1.98E-04,0.861179829,2.18E-05,0.861185786,-7.38E-04,0.86117386,7.83E-04
0.859207166,-9.14E-04,0.859204565,-5.82E-04,0.85920365,-4.66E-04,0.859202454,-3.13E-04,0.859208624,-0.00110237,0.85919679,4.09E-04
0.857189643,-0.001231602,0.857188389,-0.001066558,0.857186958,-8.88E-04,0.857184687,-5.98E-04,0.857191133,-0.001415331,0.857180696,-8.88E-05
0.855212701,-0.001616186,0.855210741,-0.001370177,0.855209957,-0.001273642,0.855208624,-0.001100813,0.855214347,-0.001826384,0.855202893,-3.69E-04
0.853225523,-0.001983643,0.85322372,-0.001746976,0.853223406,-0.001712721,0.853221525,-0.001474497,0.85322764,-0.002246779,0.853216372,-8.13E-04
0.851219678,-0.002509915,0.851218189,-0.002316845,0.851217718,-0.002257678,0.851215915,-0.002028796,0.851220933,-0.002665617,0.851211054,-0.001409102
0.849242344,-0.002846231,0.849240776,-0.002650047,0.849239914,-0.002541055,0.849239992,-0.002551955,0.84924548,-0.003249499,0.849235288,-0.001947831
0.847256578,-0.003386517,0.84725501,-0.003190333,0.847254382,-0.003110925,0.847253285,-0.002970793,0.847258851,-0.003676123,0.847248502,-0.002360441
