E(V),1,100,400,700,1000,1400,1800,2200
1.00985,0.01543,0.02021011,0.014509863,0.013527384,0.012963743,0.013309401,0.013650388,0.013578765
1.01183,0.01658,0.021278226,0.01521675,0.01418756,0.013507142,0.013933766,0.014371288,0.014214029
1.01381,0.01745,0.021790485,0.015618461,0.014397757,0.013756265,0.01416109,0.014478722,0.014498964
1.01579,0.0182,0.022470902,0.015848899,0.014841508,0.014217143,0.014503635,0.014821267,0.014883547
1.01777,0.01887,0.022438205,0.015869141,0.014864863,0.014157976,0.014309007,0.014696705,0.014790126
1.01976,0.01945,0.023006517,0.01617743,0.015148241,0.014277867,0.014399314,0.01477767,0.014896004
1.02174,0.02004,0.023391101,0.016247496,0.015177824,0.014430455,0.01464688,0.014920916,0.014995653
1.02372,0.02055,0.024367352,0.016756642,0.015778834,0.014896004,0.014861749,0.015265017,0.015369337
1.02571,0.02102,0.024600905,0.016934142,0.015437846,0.014911574,0.014858635,0.015075061,0.014903789
1.02769,0.02157,0.025177002,0.017220633,0.015700983,0.015093745,0.015057934,0.015294601,0.015053263
1.02968,0.02199,0.025410555,0.017538265,0.015922079,0.01532107,0.015093745,0.015330412,0.015184052
1.03167,0.0224,0.025690818,0.017485327,0.016105808,0.014766771,0.014925587,0.014807253,0.015006552
1.03364,0.02271,0.026282486,0.017894823,0.016333132,0.01523232,0.015293043,0.015047034,0.015271245
1.03563,0.02324,0.026718451,0.0183557,0.016462365,0.015377123,0.015331969,0.015120214,0.01537868
1.0376,0.02376,0.027185557,0.018886644,0.01698708,0.015861356,0.015230763,0.015383351,0.015504798
1.0396,0.02408,0.027169987,0.018727828,0.016820479,0.015666728,0.015034578,0.015198065,0.015361552
1.04158,0.02438,0.027792794,0.01922296,0.017096072,0.0160264,0.015492342,0.015470544,0.015719667
1.04357,0.02482,0.028337751,0.019350636,0.017119427,0.015981246,0.015296158,0.015380237,0.015520368
1.04555,0.02507,0.028742576,0.019556162,0.017665941,0.016328461,0.015576421,0.01549857,0.015772605
1.04754,0.02554,0.029178542,0.019844211,0.017891709,0.0163814,0.015736794,0.015680741,0.015833329
1.04952,0.02594,0.029630077,0.020211667,0.018181314,0.016621181,0.015932978,0.015697869,0.01592675
1.05151,0.02624,0.030003762,0.02047169,0.018494275,0.016839164,0.01596879,0.015903395,0.015990588
1.0535,0.0267,0.030190604,0.020498159,0.01839774,0.016722387,0.015971904,0.015588877,0.015758592
1.05549,0.02689,0.030610999,0.020786208,0.018695131,0.016907672,0.016017057,0.015775719,0.015914294
1.05748,0.02739,0.030891263,0.02107737,0.018992521,0.01711787,0.01613072,0.015894053,0.015844228
1.05966,0.02779,0.031296088,0.02147441,0.019261886,0.017212848,0.016245939,0.015909623,0.015876926
1.06167,0.02817,0.031809904,0.021963314,0.01951568,0.017659713,0.016518418,0.015998373,0.016163417
1.06365,0.02871,0.032059027,0.022170398,0.019880022,0.017863682,0.016692804,0.016242825,0.016259952
1.06563,0.02893,0.032837537,0.022629718,0.020160286,0.018344801,0.016973067,0.016502847,0.016375172
1.06765,0.0291,0.033039949,0.022704455,0.020205439,0.018214012,0.016759756,0.016309777,0.016199229
1.06963,0.02958,0.033507055,0.022995618,0.020571339,0.018497389,0.016948155,0.016353374,0.016264624
1.0716,0.03011,0.033678327,0.023031429,0.020639848,0.018657762,0.017068045,0.0163814,0.016311334
1.07359,0.03044,0.034285565,0.023646452,0.02131248,0.019070372,0.017430831,0.016713045,0.016602497
1.0756,0.03078,0.034519118,0.023591956,0.021321822,0.019171579,0.017402805,0.016664777,0.016389185
1.07758,0.03123,0.035235347,0.024491913,0.0217827,0.019676053,0.01786991,0.016991752,0.016753528
1.07956,0.03155,0.035655742,0.024943449,0.022178183,0.019851996,0.018117476,0.01707116,0.016792453
1.08154,0.03197,0.036231839,0.025519546,0.022536297,0.020127588,0.018368157,0.017267344,0.016952826
1.08356,0.03232,0.036543243,0.025426125,0.022474016,0.020043509,0.018461578,0.017184822,0.016842278
1.08553,0.03267,0.036885787,0.02586209,0.02284303,0.020459233,0.018604824,0.017433945,0.017002651
1.08754,0.0331,0.036994778,0.026033363,0.023006517,0.020565111,0.018671775,0.017427717,0.016878089
1.08953,0.03351,0.037711007,0.026375907,0.023201144,0.020940352,0.018975394,0.017516467,0.01704469
1.09154,0.03377,0.038053551,0.026578319,0.023394215,0.021027546,0.019004977,0.017583419,0.017001094
1.09351,0.03424,0.038629649,0.027045425,0.023833294,0.021569388,0.019240087,0.017704866,0.017262673
1.09553,0.03457,0.038816491,0.027263408,0.024052834,0.021466625,0.01936932,0.017852783,0.017184822
1.09751,0.035,0.039190176,0.027637092,0.024183624,0.021890134,0.019590417,0.018084779,0.017303155
1.09952,0.03545,0.039766273,0.028026347,0.025099151,0.022218665,0.019685395,0.018256051,0.017373221
1.1015,0.03611,0.040420221,0.028571304,0.025488406,0.022486473,0.020104233,0.01847092,0.017664384
1.10347,0.03642,0.040871756,0.02905398,0.025877661,0.022716911,0.020336229,0.018777653,0.017919735
1.10549,0.03699,0.04118316,0.029100691,0.025986652,0.022909982,0.020509058,0.018830591,0.01796956
1.10747,0.03748,0.041619126,0.029536656,0.026282486,0.023163776,0.020714585,0.018853947,0.017820086
1.10945,0.03785,0.042008381,0.029801349,0.02662503,0.023436254,0.0208843,0.019006534,0.018022498
1.11146,0.03835,0.042724609,0.030424157,0.026952004,0.023746101,0.021250199,0.019271228,0.018379056
1.11344,0.03854,0.042958162,0.030610999,0.027092136,0.023844193,0.021257984,0.019297697,0.018318332
1.11545,0.03913,0.043456408,0.030891263,0.027559241,0.024491913,0.021637897,0.019454956,0.01847092
1.11743,0.0397,0.044125927,0.031311658,0.027917356,0.024959019,0.022034937,0.01973522,0.018589253
1.11941,0.04011,0.044904436,0.031996746,0.028571304,0.025472836,0.022351012,0.020038838,0.019040789
1.12142,0.04064,0.044935577,0.032152448,0.028773717,0.025628538,0.022374367,0.020169628,0.019025219
1.1234,0.04121,0.045791937,0.032541703,0.029240822,0.026017792,0.022793205,0.020348685,0.019171579
1.12538,0.04174,0.046274613,0.03307109,0.029536656,0.026282486,0.02293178,0.020646076,0.019333509
1.12739,0.04198,0.046944132,0.033693897,0.030081613,0.026843013,0.023327263,0.021050901,0.019563947
1.12936,0.04274,0.047255536,0.033849599,0.030252885,0.026889723,0.023358403,0.020946581,0.019478311
1.13135,0.04313,0.047769352,0.034363416,0.03064214,0.027247838,0.024071518,0.021273555,0.019658926
1.13336,0.04372,0.048361019,0.034861662,0.031078105,0.027621522,0.024460773,0.021447941,0.01988625
1.13537,0.04433,0.048952687,0.035204206,0.03145179,0.028119768,0.024709896,0.021687722,0.020021711
1.13735,0.04476,0.04926409,0.035749163,0.031669772,0.02821319,0.024943449,0.021824739,0.020065308
1.13932,0.04551,0.050322864,0.036418681,0.03230815,0.028976129,0.025472836,0.022324543,0.020499716
1.14134,0.04618,0.050758829,0.036792366,0.032666265,0.029303103,0.025612967,0.022498929,0.02063362
1.14331,0.04657,0.051599619,0.037461884,0.033366923,0.029739068,0.026111214,0.022914653,0.021008861
1.14529,0.04735,0.052082295,0.037882279,0.033600476,0.029972621,0.026344766,0.022881956,0.021138094
1.1473,0.04797,0.052923086,0.038349385,0.034192144,0.030626569,0.026874153,0.023406671,0.021413686
1.14928,0.04825,0.053514753,0.038909912,0.034628109,0.030984684,0.027123276,0.02371029,0.021561603
1.15127,0.04894,0.05405971,0.039501579,0.035048504,0.031280518,0.027590382,0.023931387,0.021843424
1.15327,0.04959,0.054464535,0.039781843,0.035297627,0.03145179,0.027559241,0.024027922,0.021946187
1.15525,0.05034,0.055305325,0.04034237,0.036044997,0.032105738,0.028119768,0.024772177,0.022206209
1.15726,0.05095,0.055912563,0.041027458,0.03634083,0.032354861,0.028477883,0.024912309,0.022271604
1.15923,0.05166,0.056909055,0.041728117,0.037025919,0.03305552,0.02902284,0.025394985,0.02272314
1.16125,0.05224,0.057236029,0.042086231,0.037197191,0.033289072,0.029100691,0.025566257,0.022648403
1.16322,0.05308,0.058170241,0.042600048,0.03796013,0.033818459,0.029676788,0.025986652,0.023050114
1.1652,0.05367,0.059026601,0.04358097,0.038614078,0.034472407,0.030252885,0.026453758,0.023467395
1.16718,0.05425,0.059805111,0.044452901,0.039283597,0.034939513,0.030735561,0.026874153,0.023760114
1.16919,0.05503,0.060443489,0.044904436,0.039470439,0.035250917,0.030813412,0.026905293,0.023716518
1.1712,0.05568,0.061097437,0.045309261,0.040171098,0.035795874,0.031249377,0.027278978,0.024460773
1.17318,0.05657,0.061813666,0.045885359,0.040529212,0.036122848,0.031576351,0.027605952,0.024709896
1.17515,0.05739,0.062654456,0.046663868,0.041214301,0.036714515,0.032121308,0.028135339,0.02500573
1.17716,0.05825,0.063604238,0.047208825,0.041774828,0.037212761,0.032603984,0.028462313,0.025317134
1.17914,0.05887,0.064429458,0.047940624,0.042506627,0.037648726,0.0331178,0.028804857,0.025644108
1.18114,0.0596,0.0653481,0.048734704,0.043036013,0.038458377,0.033662757,0.029287533,0.026126784
1.18313,0.06023,0.066500294,0.049653345,0.043923514,0.039190176,0.034254424,0.029925911,0.02659389
1.1851,0.06125,0.06701411,0.050213872,0.044484041,0.039423728,0.034550258,0.029972621,0.0266406
1.18711,0.06211,0.067870471,0.050774399,0.045075709,0.040062106,0.035064074,0.030346306,0.026858583
1.18908,0.06314,0.069131657,0.051973304,0.045760797,0.040762765,0.035609031,0.030984684,0.027372399
1.19106,0.06392,0.069972447,0.052642822,0.046508166,0.041261011,0.036107277,0.031405079,0.027761654
1.19307,0.06485,0.070859948,0.053561464,0.047255536,0.042008381,0.036823506,0.031872185,0.028337751
1.19505,0.06552,0.072058853,0.054402254,0.047971764,0.042709039,0.037430744,0.032494993,0.028727006
1.19702,0.06653,0.073070915,0.055243044,0.048781414,0.043409698,0.038006841,0.033024379,0.029147401
1.19903,0.0674,0.073756004,0.056021554,0.049373082,0.044063646,0.038458377,0.033351353,0.029380954
1.201,0.06824,0.074768066,0.056846774,0.050120451,0.044764305,0.038956623,0.033802889,0.029925911
1.20299,0.06951,0.075748989,0.057376161,0.050634267,0.045091279,0.039236886,0.034145433,0.030112753
1.20499,0.07052,0.077010174,0.058434934,0.051506198,0.045854218,0.040015396,0.034643679,0.030533148
1.20696,0.0713,0.077835394,0.059120023,0.052160146,0.046368035,0.040420221,0.034877232,0.030751131
1.20897,0.07242,0.078894168,0.060007524,0.052814094,0.046944132,0.041043029,0.035468899,0.031218237
1.21095,0.07329,0.080061932,0.061050726,0.053904008,0.047800492,0.041665836,0.036185128,0.031716483
1.21293,0.07416,0.081432109,0.062389763,0.055040632,0.048734704,0.042646758,0.036948068,0.032401571
1.21493,0.07552,0.082195048,0.062872439,0.055274185,0.049092818,0.042911452,0.037057059,0.032619554
1.2169,0.07681,0.083502945,0.063884502,0.056223967,0.049918039,0.043689961,0.037726577,0.0331178
1.21888,0.07768,0.084623999,0.064756432,0.057002476,0.050634267,0.044094786,0.038193683,0.033475915
1.22088,0.07888,0.086025316,0.065799635,0.057936688,0.051412777,0.045060138,0.038925482,0.034129863
1.22286,0.07966,0.087021808,0.066780557,0.058761908,0.052206857,0.045542814,0.039392588,0.034550258
1.22487,0.08089,0.088158432,0.067870471,0.05969612,0.052938656,0.046305754,0.039953115,0.034955083
1.22684,0.08223,0.088905802,0.068789112,0.060350068,0.053483613,0.046710579,0.0403268,0.035282057
1.22881,0.08374,0.090011285,0.069988017,0.061548973,0.054682518,0.047722641,0.041229871,0.036138418
1.23082,0.08481,0.090976637,0.070766527,0.062296342,0.055087343,0.048174177,0.041603555,0.03634083
1.23278,0.08632,0.092580367,0.071778589,0.063074852,0.055912563,0.048796985,0.042148512,0.036916927
1.23476,0.08741,0.094075106,0.072930784,0.064195905,0.056800064,0.049606635,0.042864741,0.037477454
1.23677,0.08861,0.095149449,0.074005127,0.065130117,0.057734275,0.050385144,0.043627681,0.038069122
1.23874,0.08998,0.096535196,0.075110611,0.065986478,0.058466074,0.050945671,0.044250488,0.038676359
1.24075,0.09098,0.098092215,0.076371796,0.066920689,0.059275724,0.051786462,0.044935577,0.039221316
1.24271,0.0926,0.098995287,0.077570701,0.068135164,0.060334498,0.052736243,0.045605095,0.039859694
1.24469,0.09409,0.101019412,0.078863027,0.069193937,0.061408841,0.053639315,0.046554877,0.040498072
1.24669,0.09562,0.101813492,0.079361273,0.069458631,0.061455551,0.053748306,0.046430315,0.040435791
1.24866,0.09714,0.103448362,0.080856012,0.070704246,0.062701167,0.054791509,0.047286676,0.041354432
1.25066,0.09889,0.104460424,0.081587811,0.071591747,0.063417396,0.055336466,0.047909484,0.041728117
1.25263,0.10032,0.105924022,0.083004698,0.072728371,0.064507309,0.056255107,0.048719134,0.042428776
1.25464,0.10169,0.107496612,0.084079042,0.073538021,0.065036696,0.056909055,0.049077248,0.042864741
1.25661,0.10331,0.109240474,0.085324657,0.074565654,0.066079899,0.057656424,0.049840188,0.043518689
1.25858,0.10477,0.111062186,0.086881676,0.076231665,0.067325514,0.058808619,0.050945671,0.044624173
1.26056,0.1065,0.112370082,0.088189573,0.07746171,0.068539989,0.059773971,0.052020015,0.045340402
1.26252,0.1082,0.114020523,0.089217205,0.078458202,0.069271788,0.060677042,0.052580541,0.045854218
1.26453,0.11031,0.115546402,0.090680804,0.079454694,0.070548544,0.061548973,0.053452472,0.046695009
1.26649,0.11175,0.117399255,0.092159972,0.080497897,0.071327054,0.062436474,0.054184271,0.047193255
1.26846,0.11365,0.118971844,0.093576859,0.081743513,0.072432537,0.063308404,0.055025062,0.048002905
1.27047,0.11531,0.120591144,0.094573352,0.082677724,0.073195477,0.063993493,0.055570019,0.048687993
1.27243,0.11709,0.122101453,0.095881248,0.084063472,0.074332101,0.065052266,0.056441949,0.04923295
1.27443,0.11864,0.123876455,0.097002302,0.085200096,0.075453155,0.065924197,0.057220459,0.05001146
1.2764,0.12054,0.125589176,0.098512611,0.086492422,0.076558639,0.066905119,0.05812353,0.05083668
1.2784,0.12276,0.127006064,0.099804937,0.087426633,0.07746171,0.067559067,0.058808619,0.051537339
1.28037,0.12511,0.129388303,0.101377526,0.088952512,0.078707325,0.068944814,0.059882962,0.052533831
1.28233,0.12694,0.130820761,0.102607571,0.090011285,0.079501405,0.069661043,0.060661472,0.053000937
1.2843,0.12892,0.132580193,0.104040029,0.091101199,0.08070031,0.070735386,0.06136213,0.053904008
1.2863,0.13112,0.134215063,0.105332355,0.092549227,0.081743513,0.071591747,0.062405333,0.054682518
1.28827,0.13272,0.136301469,0.106982796,0.093934974,0.083020269,0.072743941,0.063432966,0.055538878
1.29023,0.1354,0.137811778,0.108695517,0.095445283,0.084374875,0.073756004,0.064429458,0.05653537
1.29224,0.13685,0.140007175,0.110236966,0.096628617,0.0855115,0.074783637,0.065316959,0.057204889
1.2942,0.13918,0.141922308,0.111264599,0.097702961,0.086539132,0.075733418,0.06615775,0.057858837
1.2962,0.14186,0.143214634,0.112541354,0.098855155,0.087520054,0.076776621,0.066733847,0.058652917
1.29816,0.14426,0.144974066,0.114394207,0.100412174,0.08881238,0.077804254,0.067870471,0.05971169
1.30012,0.14687,0.147278455,0.115717674,0.101579939,0.089777732,0.078660615,0.068664551,0.060334498
1.30212,0.1494,0.148866615,0.117181272,0.102841124,0.091023348,0.079781669,0.069723324,0.061253139
1.30408,0.15218,0.150984161,0.118971844,0.104320293,0.092627078,0.081089565,0.070828808,0.062374193
1.30605,0.15411,0.152977145,0.120497723,0.105768321,0.094043965,0.082179478,0.072121134,0.063323975
1.30804,0.15718,0.154534165,0.12185233,0.10730977,0.094869185,0.082973558,0.07261938,0.063900072
1.31,0.15952,0.156496009,0.123424919,0.109006921,0.096223792,0.084437156,0.073724863,0.065130117
1.312,0.16185,0.158255441,0.125184351,0.110159115,0.097251425,0.08558935,0.074768066,0.066048758
1.31396,0.1647,0.160232855,0.126897072,0.11137359,0.09845033,0.086710404,0.076013682,0.066936259
1.31595,0.16792,0.161945577,0.128204969,0.112665916,0.099618094,0.087426633,0.076792191,0.067699199
1.31791,0.17059,0.164109833,0.130011111,0.114238505,0.101252965,0.088672249,0.077835394,0.068882533
1.31987,0.17401,0.16625852,0.131677122,0.116106929,0.102747703,0.090260408,0.079205571,0.070081438
1.32184,0.1765,0.16789339,0.133358702,0.117461535,0.10410231,0.091381462,0.080357766,0.070968939
1.32382,0.17979,0.16951269,0.134728879,0.11861373,0.105114372,0.092486946,0.081105135,0.071778589
1.32578,0.1827,0.172626729,0.136348179,0.120139609,0.106655822,0.093748132,0.082428601,0.072884073
1.32775,0.18521,0.174604143,0.138232173,0.121681058,0.108197271,0.094915896,0.083300532,0.073802714
1.3297,0.18904,0.176036601,0.140069456,0.123284788,0.109707579,0.096441775,0.084841981,0.0750639
1.33169,0.19226,0.177796033,0.141408492,0.124748386,0.110797493,0.097453837,0.08558935,0.075951401
1.33367,0.19589,0.181221475,0.143121213,0.126398826,0.112323372,0.098637172,0.086990668,0.077181446
1.33563,0.1993,0.182903056,0.144678233,0.127955845,0.113600128,0.099851647,0.088080581,0.078131228
1.33762,0.20286,0.184927181,0.146608937,0.129870979,0.115250568,0.101486517,0.089528609,0.079532545
1.33957,0.20676,0.18645306,0.148072535,0.131178875,0.116745307,0.102545291,0.0903694,0.080248774
1.34156,0.20992,0.189411397,0.149956528,0.132642473,0.118489168,0.10408674,0.091646156,0.0815411
1.34351,0.21421,0.191497803,0.15173153,0.134464186,0.119750354,0.105441346,0.093000762,0.082771146
1.34547,0.21714,0.193599779,0.153584383,0.136130197,0.121478645,0.106951655,0.094495501,0.084141323
1.34742,0.22153,0.195359211,0.154518595,0.137811778,0.122926673,0.108197271,0.095429712,0.085153385
1.34941,0.22511,0.198395398,0.156916404,0.139290946,0.124514833,0.109598588,0.096737609,0.08638343
1.35136,0.2288,0.199890137,0.158660266,0.141112658,0.125978431,0.111031046,0.097998794,0.087582335
1.35331,0.23324,0.202132244,0.159843601,0.14284095,0.127753433,0.112634776,0.099524673,0.088921372
1.35529,0.23678,0.205277423,0.161462901,0.144693803,0.129435014,0.113942672,0.100754718,0.090166987
1.35724,0.24193,0.207176987,0.163533736,0.146780209,0.131069884,0.115499691,0.102420729,0.091443743
1.35922,0.24643,0.208874138,0.165324308,0.148446219,0.132611333,0.117181272,0.103759766,0.093031903
1.36116,0.25079,0.212424142,0.167566416,0.150376923,0.134542037,0.118878423,0.105223364,0.09443322
1.36312,0.25457,0.214370416,0.169076725,0.151949513,0.136052346,0.119999477,0.1065624,0.095523134
1.3651,0.2594,0.216721515,0.171770368,0.153895787,0.137702786,0.121681058,0.1081817,0.097049012
1.36708,0.26345,0.218262964,0.173825634,0.154798858,0.139415507,0.123144656,0.109474026,0.098341338
1.36902,0.26921,0.221875249,0.175476074,0.158099739,0.141470773,0.125417904,0.11135802,0.100007349
1.37096,0.27388,0.223214286,0.176628268,0.15903395,0.143012222,0.126756941,0.112354512,0.101143973
1.37294,0.27917,0.225705517,0.17913507,0.160544259,0.144958496,0.128578653,0.114020523,0.102856694
1.37488,0.28462,0.228150037,0.181999985,0.162521674,0.146608937,0.130197953,0.116013507,0.104709547
1.37681,0.29038,0.230937101,0.183774987,0.164857203,0.148570781,0.132019666,0.117679518,0.106282137
1.3788,0.29428,0.232634252,0.185409857,0.166772336,0.150579336,0.133919229,0.119298818,0.107714595
1.38074,0.29988,0.235561449,0.187885518,0.168500628,0.152681312,0.135881074,0.121213952,0.109676439
1.38268,0.30549,0.238800049,0.190672583,0.171054139,0.154752147,0.137951909,0.123082375,0.111498152
1.38464,0.31203,0.240979876,0.192245172,0.17354537,0.15579535,0.139742481,0.1251065,0.113164162
1.38658,0.31763,0.243689089,0.194705262,0.175351513,0.158442283,0.141891168,0.127130625,0.115079296
1.38852,0.32402,0.247145672,0.197383336,0.177095374,0.1605754,0.143899723,0.12912361,0.11701
1.39049,0.32931,0.248951815,0.199454171,0.179820158,0.162334831,0.146172971,0.131069884,0.118862853
1.39242,0.33569,0.251956862,0.20093334,0.182217968,0.164390097,0.148165956,0.132876026,0.121104961
1.39435,0.3427,0.254572654,0.204623475,0.184553497,0.166928038,0.150376923,0.135429538,0.123409349
1.39636,0.34722,0.257063885,0.206803302,0.186904596,0.168360496,0.152603461,0.137749497,0.125635887
1.39826,0.355,0.260645029,0.208827427,0.190003064,0.171536815,0.155406096,0.140412,0.128485232
1.40022,0.36154,0.263447664,0.211879185,0.191435522,0.174152608,0.15741465,0.142591827,0.130805191
1.40216,0.36979,0.267184511,0.214510548,0.193864472,0.176098882,0.159905881,0.145550163,0.133856949
1.4041,0.37649,0.270765655,0.217546735,0.197570178,0.179259631,0.162910929,0.14852407,0.137048838
1.40602,0.38443,0.27356829,0.221065599,0.199952417,0.182653933,0.166351941,0.151871662,0.140847965
1.40798,0.39112,0.278083646,0.223447839,0.202988605,0.185472138,0.169216857,0.15574864,0.144647092
1.4099,0.39875,0.282131896,0.22755837,0.206896724,0.189769511,0.174074757,0.159547767,0.149084597
1.41183,0.4056,0.285868742,0.23084368,0.20983949,0.19291469,0.177453489,0.164249965,0.154503024
1.41376,0.41323,0.291629713,0.234642807,0.214759671,0.19775702,0.18316775,0.169170146,0.159734609
1.41569,0.42304,0.296145069,0.239049172,0.218262964,0.201525007,0.188399334,0.175476074,0.16622738
1.41759,0.43332,0.301906041,0.243860362,0.223152005,0.207161417,0.194191446,0.183012048,0.174464012
1.41955,0.44126,0.308134118,0.248204445,0.228617143,0.213451775,0.200824348,0.190890565,0.182903056
1.42145,0.45091,0.314985003,0.253513881,0.23327263,0.219446299,0.20825133,0.199173908,0.192291883
1.42338,0.45979,0.322614397,0.259555116,0.239485137,0.225300692,0.216503533,0.207939926,0.202132244
1.42532,0.46835,0.3308666,0.265627491,0.246289312,0.23321035,0.224818016,0.217749148,0.213436205
1.42724,0.47956,0.340208715,0.270921357,0.253233618,0.240434919,0.233802017,0.227885344,0.223229856
1.42916,0.48813,0.349239427,0.278239347,0.260645029,0.248718262,0.243408826,0.237616714,0.232540831
1.43106,0.49887,0.359515755,0.284778829,0.267495914,0.257063885,0.251956862,0.245853346,0.241260139
1.43298,0.51133,0.369013572,0.291629713,0.274502501,0.264848982,0.260800731,0.253747434,0.24941892
1.43489,0.52004,0.380535515,0.299570512,0.282287598,0.272166972,0.268585828,0.261579241,0.257530991
1.43676,0.53406,0.39065614,0.307667012,0.289449886,0.280107771,0.275903819,0.268274424,0.263759068
1.43866,0.54651,0.402022381,0.316542022,0.295989367,0.287270059,0.282754703,0.274502501,0.269208636
