E(V),360,E(V),610,E(V),960,E(V),1900,E(V),3100,E(V),4600
1.007232485,-0.007971939,1.00722637,-0.007185644,1.00722292,-0.006749679,1.00724205,-0.009194199,1.007211317,-0.005268953,1.007202144,-0.004101189
1.006711544,-0.007853605,1.006704566,-0.006955205,1.006702528,-0.006695183,1.006720717,-0.009024484,1.006691317,-0.005265839,1.006682536,-0.004149456
1.00472029,-0.007694789,1.004714018,-0.006886696,1.004711509,-0.006567507,1.004729227,-0.008825185,1.004700062,-0.005111694,1.004691517,-0.004015553
1.002729114,-0.007539087,1.002723155,-0.006780819,1.002720019,-0.006380665,1.002737894,-0.008661698,1.002709357,-0.005022944,1.002700262,-0.003862965
1.000737154,-0.007294635,1.000731117,-0.006516126,1.000729157,-0.00626856,1.000746091,-0.008428145,1.000717789,-0.004822089,1.000709086,-0.003707263
0.99873637,-0.007190315,0.998730646,-0.00646163,0.998728138,-0.006142441,0.998744758,-0.008264658,0.998717318,-0.004758251,0.998708224,-0.003601386
0.99674535,-0.00706264,0.99673947,-0.006309042,0.996736962,-0.005992967,0.996753582,-0.008108956,0.996725986,-0.00459165,0.996717048,-0.003448798
0.994753939,-0.006875797,0.994748059,-0.006134656,0.994745864,-0.005848164,0.994761387,-0.00783025,0.994734966,-0.00446086,0.994726421,-0.003366276
0.992762763,-0.006732551,0.992757354,-0.006041235,0.992754845,-0.005720489,0.992770603,-0.00772593,0.992744182,-0.00435654,0.99273501,-0.003188776
0.990771038,-0.006506784,0.990766099,-0.005880862,0.990763826,-0.005589699,0.990779349,-0.007568671,0.990752928,-0.004203952,0.990744696,-0.003145179
0.988780725,-0.006467858,0.988774845,-0.005723603,0.988773198,-0.005507177,0.988788565,-0.007472136,0.988761987,-0.004082505,0.98875352,-0.002997262
0.986789392,-0.006298143,0.986783826,-0.005592813,0.986781395,-0.005281409,0.986797075,-0.007283736,0.986771282,-0.00399064,0.986762501,-0.00286803
0.98478853,-0.006193823,0.984782885,-0.005471366,0.984780533,-0.005169304,0.984795978,-0.007143605,0.984770262,-0.00385518,0.984761874,-0.002791736
0.982798059,-0.006125314,0.982791944,-0.005354589,0.982789906,-0.005088339,0.982805115,-0.007026828,0.982779478,-0.003758645,0.982770933,-0.002673402
