E(V),10 mV/s,20 mV/s,30 mV/s,40 mV/s,50 mV/s
1.008152588,14.59705586,7.303977499,9.957138373,15.93453544,49
1.007234009,3.411429269,2.891384825,2.690529337,2.422722018,3.729061205
1.005219849,2.483445771,1.810813437,1.384190151,1.083685427,1.460484096
1.003233154,1.616186025,0.608794543,-0.102763273,-1.317238321,-0.916150151
1.001237305,0.96690898,-0.316074916,-1.488510443,-2.254563935,-2.44140625
0.999253662,0.639934929,-1.065001196,-2.259234993,-3.620069854,-3.567131198
0.997263916,0.02179827,-1.617743044,-3.093797333,-4.294259208,-4.831430863
0.99527417,-0.454493931,-2.519257215,-4.071605449,-5.84972148,-6.245204381
0.99327832,-0.797193878,-2.869586555,-4.674171915,-6.167353416,-7.112464126
0.991288574,-1.128838987,-3.43167052,-5.128821548,-7.286850287,-7.947026467
0.989298828,-1.370176977,-3.864521883,-6.086388413,-7.739942901,-8.766018614
0.987315186,-1.767216897,-4.166583626,-6.349524673,-8.795601981,-9.530515087
0.985328491,-2.053708446,-4.554281429,-6.724766323,-9.158387476,-10.25297204
0.983341797,-2.379125478,-5.78432667,-8.649242168,-11.19029765,-12.02174595
0.981355103,-2.715441645,-5.7625284,-8.219504843,-10.81349898,-12.05444336
0.979365356,-2.934981366,-6.105072644,-8.658584283,-11.37402593,-12.54334742
0.97737561,-2.959893674,-6.351081692,-9.278277962,-11.50014449,-13.14591388
0.975382813,-3.327350227,-6.748121612,-9.354571907,-12.63988261,-13.85591468
0.97339917,-3.598271584,-6.99413066,-9.824791733,-12.64766771,-14.18600277
0.97140332,-3.578030333,-7.089108837,-10.27477031,-13.19885254,-14.91001674
0.969413574,-3.861407844,-7.509504046,-10.43202926,-13.27826052,-15.33819705
0.96742688,-4.183710838,-7.813122808,-10.87889379,-14.28409499,-15.96723284
0.965437134,-4.230421417,-7.926785216,-11.25257842,-14.27008181,-16.30822007
0.963450439,-4.26623286,-8.222618882,-11.26970564,-14.79635433,-16.66477748
0.961463745,-4.404807577,-8.537136779,-11.78663604,-15.05949059,-17.4168178
0.959480103,-4.661715761,-8.633671975,-12.105825,-15.58576311,-17.71109445
0.957279785,-4.963777503,-9.236238441,-12.82828195,-16.09802246,-18.25138014
0.955296143,-5.222242706,-9.507159798,-13.03847955,-16.70370297,-18.83837642
0.9533125,-5.374830596,-9.61148009,-13.45731774,-16.72083018,-18.95670988
0.95129834,-5.38884377,-9.883958466,-13.47755899,-17.30938347,-19.39734634
0.94928418,-5.594370316,-9.961809431,-13.67841448,-17.02756298,-19.83331174
0.947300537,-5.689348493,-10.13775261,-14.3417047,-17.79205945,-20.13381647
0.945316895,-5.743844169,-10.44604243,-14.3821872,-17.68618214,-20.59313716
0.943333252,-5.918230329,-10.72474888,-14.51609086,-18.49116111,-20.85004534
0.941319092,-6.134656011,-10.76211735,-14.99876684,-18.52385852,-21.18947555
0.939335449,-6.214063995,-11.05483697,-14.99876684,-19.1435522,-21.55381806
0.937321289,-6.26855967,-11.218324,-15.30082858,-19.19649085,-21.94618692
0.935337646,-6.467858139,-11.36156977,-15.74457908,-19.6277852,-22.38682338
0.933323486,-6.561279297,-11.59045161,-15.60600436,-19.54370615,-22.36191107
0.931339844,-6.562836316,-11.69010085,-15.88003976,-20.11046118,-22.99250389
0.929356201,-6.864898059,-12.01084682,-16.58848354,-20.24747887,-23.40044294
0.927342041,-6.930292869,-12.18367596,-16.50284748,-20.87962871,-23.61219756
0.925358398,-7.047069316,-12.29889539,-16.57291335,-20.68344428,-23.88467594
0.923344238,-7.101564991,-12.43902712,-17.01666384,-21.27044055,-24.16493941
0.921360596,-7.194986149,-12.3642902,-16.80802326,-21.09761141,-24.32064134
0.919346436,-7.196543168,-12.69126425,-17.13344029,-21.6378971,-24.6320452
0.917362793,-7.47836366,-12.74731694,-17.32962472,-21.4276995,-24.67875578
0.915348633,-7.472135583,-12.8407381,-17.22530443,-21.85120875,-25.02130002
0.91336499,-7.615381358,-13.31251495,-17.7235506,-22.12524414,-25.48840581
0.911381348,-7.724372708,-13.42773438,-18.31210389,-22.63906051,-25.75309909
0.909367188,-7.769526268,-13.4215063,-17.99447196,-22.44599011,-26.03336256
0.907383545,-7.887859734,-13.70021275,-18.27317841,-22.96603456,-26.28248565
0.905369385,-7.923671177,-13.53361169,-18.55188487,-22.66864387,-26.08007314
0.903385742,-8.118298589,-13.70176977,-18.26072226,-23.21515765,-26.45375777
0.901371582,-8.042004644,-13.93220863,-18.63907795,-23.08903908,-26.8430126
0.899387939,-8.165009168,-14.01628767,-19.01276258,-23.69783363,-26.95200395
0.897404297,-8.294241769,-14.1719896,-19.03300383,-23.48763602,-27.51253089
0.895390137,-8.389219946,-14.39152932,-19.29614009,-24.35178173,-27.76165398
0.893406494,-8.312926,-14.50830576,-19.54837721,-24.14936922,-27.9329261
0.891392334,-8.451500717,-14.73407356,-19.7165353,-24.64761539,-28.27547034
0.889408691,-8.636786013,-14.76365693,-19.86133809,-24.42963269,-28.43117227
0.887394531,-8.608759666,-14.96451242,-20.29107541,-24.94344906,-28.72700594
0.885410889,-8.706851881,-15.15758281,-20.09177695,-24.97458945,-28.94498864
0.883396729,-8.797159,-15.05481954,-20.11046118,-25.2859933,-28.96055883
0.881413086,-8.980887277,-15.24321887,-20.52774235,-25.13029137,-29.28753288
0.879398926,-9.015141701,-15.28992945,-20.44054927,-25.62853755,-29.4743752
0.877415283,-9.113233917,-15.5203683,-20.80800582,-25.5195462,-29.61450694
0.875401123,-9.276720942,-15.7866186,-21.16300622,-26.15792411,-29.87920022
0.87341748,-9.32654556,-15.73212293,-20.94658054,-25.9555116,-30.09718292
0.87140332,-9.474462392,-15.92519332,-21.38254594,-26.53160874,-30.26845504
0.869419678,-9.54608528,-16.14006198,-21.52579171,-26.29805584,-30.71999063
0.867436035,-9.63327836,-16.19922871,-21.47129604,-26.76516163,-30.7978416
0.865421875,-9.739155672,-16.47170709,-21.83875259,-26.62502989,-31.12481565
0.863438232,-9.902642698,-16.55422911,-22.17195472,-27.2634078,-31.21823681
0.861424072,-10.1128403,-16.84227768,-22.12524414,-27.15441645,-31.74762337
0.85944043,-10.06924376,-16.91857163,-22.31675751,-27.69937321,-31.82547433
0.85742627,-10.19691934,-16.85006278,-22.70134128,-27.69937321,-31.87218491
0.855442627,-10.45382753,-17.23464654,-22.71224041,-28.38446169,-32.27700993
0.853458984,-10.66713917,-17.39034847,-23.01430216,-28.33775112,-32.61955417
0.851444824,-10.86955168,-17.71420849,-23.43314035,-29.08512038,-32.89981764
0.849461182,-10.92716139,-17.84966916,-23.42691227,-28.96055883,-33.08665996
0.847447021,-11.15448621,-18.11747648,-23.71340382,-29.53665597,-33.27350227
0.845463379,-11.40049526,-18.35881447,-24.38292211,-29.38095404,-33.75617825
0.843479736,-11.68698681,-18.51295938,-24.04037787,-29.89477041,-33.63161671
0.841465576,-11.84113172,-18.86640276,-24.56976443,-29.98819157,-34.03644173
0.839481934,-12.03264509,-19.0392319,-25.03687022,-30.54871851,-34.25442443
0.837467773,-12.2833252,-19.38021913,-25.00572983,-30.42415697,-34.92394272
0.835484131,-12.65389579,-19.68072385,-25.56625678,-31.04696468,-35.25091677
0.833469971,-12.89367676,-20.10267608,-26.03336256,-31.28051758,-35.82701391
0.831486328,-13.17861129,-20.27861926,-25.9555116,-31.74762337,-36.10727738
0.829472168,-13.50714236,-20.72392678,-26.76516163,-31.91889549,-36.43425143
0.827488525,-13.91663843,-21.02598852,-27.278978,-32.7752561,-36.68337452
