E(V),RuO2,E(V),NBC-600-HT,E(V),NBC-550-LT,E(V),PA-450-HT
1.019990976,0.014000386,1.010065759,-0.01190497,1.009433945,-0.004865685,1.009433945,0.039859694
1.022991175,0.015000623,1.011925114,0.005041628,1.011319626,0.009925998,1.011319626,0.059306865
1.024991338,0.01600073,1.013836297,0.016449909,1.013239713,0.019688509,1.013239713,0.069349639
1.027991572,0.016000919,1.015742892,0.025939941,1.015180341,0.027512531,1.015180341,0.075608857
1.029991735,0.01700102,1.017688104,0.033444774,1.017127832,0.034005301,1.017127832,0.080357766
1.032991891,0.017000562,1.0196308,0.039595001,1.019082281,0.03956386,1.019082281,0.084608428
1.03499217,0.017000624,1.021584544,0.045480534,1.021037274,0.044639743,1.021037274,0.087629046
1.036992274,0.018000634,1.02351588,0.051085803,1.023000421,0.049030538,1.023000421,0.090556242
1.039992431,0.018000646,1.025471429,0.055865852,1.024967395,0.052907516,1.024967395,0.092440235
1.041992528,0.01800074,1.027422769,0.060381208,1.026931317,0.056784494,1.026931317,0.095554274
1.044992716,0.018000758,1.029388388,0.064180335,1.028903394,0.059976383,1.028903394,0.097827522
1.046992856,0.018000724,1.031363408,0.067091961,1.030877441,0.062903579,1.030877441,0.099913928
1.049992973,0.019000863,1.033308377,0.071218062,1.032850446,0.065970907,1.032850446,0.101813492
1.051993129,0.01900083,1.035270789,0.074612364,1.034824689,0.068462138,1.034824689,0.103479502
1.053993331,0.01900083,1.037223822,0.078037807,1.036801288,0.07104679,1.036801288,0.103915468
1.056993415,0.019000863,1.039213678,0.080155353,1.038778699,0.073522451,1.038778699,0.104584986
1.058993546,0.0190009,1.04116689,0.08312926,1.040756305,0.075562146,1.040756305,0.104849679
1.061993717,0.019000948,1.043137589,0.085791763,1.042738507,0.077804254,1.042738507,0.107652314
1.063993969,0.020000944,1.04509902,0.088469836,1.044717853,0.079610396,1.044717853,0.109956702
1.066994099,0.020000948,1.047070944,0.090961067,1.04669801,0.081307547,1.04669801,0.111420301
1.068994159,0.020000928,1.049043047,0.093000762,1.048679016,0.083300532,1.048679016,0.112915039
1.07099427,0.020000895,1.051023035,0.094791335,1.050663037,0.084888692,1.050663037,0.113646838
1.073994421,0.020000909,1.052999971,0.096581907,1.052646478,0.086554702,1.052646478,0.115266138
1.075994476,0.020000912,1.05497263,0.098543751,1.054627448,0.088142862,1.054627448,0.116480613
1.07899459,0.020000916,1.057051477,0.101019412,1.0566146,0.089310627,1.0566146,0.117975352
1.080994687,0.020000916,1.059176123,0.102638712,1.058623267,0.090867646,1.058623267,0.119080835
1.083994751,0.020000914,1.061178587,0.104273582,1.060596704,0.092237823,1.060596704,0.119267678
1.085994828,0.020000961,1.063150311,0.105939593,1.062601355,0.093514579,1.062601355,0.119906056
1.087994944,0.020000961,1.065120364,0.107839156,1.06457514,0.094838045,1.06457514,0.120824697
1.090995013,0.021000931,1.067122495,0.109520737,1.066581763,0.095850108,1.066581763,0.122428427
1.092995158,0.021000965,1.069096892,0.110813063,1.068557172,0.096955591,1.068557172,0.123315928
1.095995239,0.02100093,1.071071066,0.112136529,1.070531769,0.098170066,1.070531769,0.123689613
1.09799531,0.021000896,1.073045352,0.113444426,1.072509845,0.098917436,1.072509845,0.124561543
1.100995469,0.0210009,1.075048262,0.115017015,1.074514496,0.100194191,1.074514496,0.124935228
1.10299548,0.021000892,1.077018427,0.116901008,1.076491876,0.101034982,1.076491876,0.12590058
1.104995581,0.02100085,1.07899093,0.118458028,1.078499194,0.101953623,1.078499194,0.126570098
1.107995662,0.021000889,1.080965773,0.119688073,1.080474835,0.103027967,1.080474835,0.12751988
1.109995684,0.02000089,1.082973695,0.120560004,1.082451636,0.103946608,1.082451636,0.127877994
1.112995798,0.020000853,1.084949986,0.121587637,1.084459766,0.104756258,1.084459766,0.127800143
1.114995858,0.020000826,1.086955458,0.122802112,1.08643819,0.105456917,1.08643819,0.128874487
1.117995871,0.020000821,1.088928073,0.124343561,1.08841557,0.106297707,1.08841557,0.129668567
1.119995958,0.020000803,1.090936552,0.125137641,1.090422424,0.107278629,1.090422424,0.129528435
1.121996031,0.020000821,1.092910059,0.126554528,1.092402124,0.107808016,1.092402124,0.130914182
1.124996104,0.020000823,1.094920209,0.127115055,1.09441037,0.108602096,1.09441037,0.13156813
1.126996179,0.020000761,1.096893047,0.128625364,1.096386591,0.109598588,1.096386591,0.131630411
1.129996185,0.020000782,1.098899632,0.129684137,1.098366638,0.110081264,1.098366638,0.132004096
1.131996239,0.020000763,1.100874475,0.130914182,1.100374304,0.110953195,1.100374304,0.132673614
1.134996321,0.020000741,1.102849652,0.132097517,1.102353076,0.111607143,1.102353076,0.132891597
1.136996377,0.02000073,1.104859579,0.132689184,1.104364569,0.111965257,1.104364569,0.134183923
1.138996425,0.020000719,1.106837764,0.133452124,1.106342761,0.112697056,1.106342761,0.1339348
1.141996447,0.020000683,1.108845018,0.134417475,1.108321417,0.113366575,1.108321417,0.134946862
1.143996504,0.020000673,1.110821309,0.135445108,1.110330707,0.114020523,1.110330707,0.13477559
