time (h),U(V)
0.002128248,1.614685059
0.003239359,1.647033691
0.004350471,1.669006348
0.005461582,1.686096191
0.006572693,1.699829102
0.007683804,1.712341309
0.008794915,1.723022461
0.009906026,1.733398438
0.011017137,1.741943359
0.012128248,1.751403809
0.013239359,1.760864258
0.014350471,1.768798828
0.015461582,1.777648926
0.016572693,1.784973145
0.017683804,1.793518066
0.018794915,1.800842285
0.019906026,1.80847168
0.021017137,1.814880371
0.022128248,1.821899414
0.023239359,1.82800293
0.02435047,1.833190918
0.025461582,1.83807373
0.026572693,1.843261719
0.027683804,1.847229004
0.028794915,1.850585938
0.029906026,1.854553223
0.031017137,1.85760498
0.032128248,1.860046387
0.033239359,1.862792969
0.03435047,1.865234375
0.035461582,1.86706543
0.036572693,1.868591309
0.037683804,1.870117188
0.038794915,1.871948242
0.039906026,1.873779297
0.041017137,1.875
0.042128248,1.876220703
0.043239359,1.877441406
0.04435047,1.878967285
0.045461582,1.879272461
0.046572693,1.880493164
0.047683804,1.881103516
0.048794915,1.882629395
0.049906026,1.883544922
0.051017137,1.883850098
0.052128248,1.885070801
0.053239359,1.885681152
0.05435047,1.886291504
0.055461582,1.887207031
0.056572693,1.887512207
0.057683804,1.888427734
0.058794915,1.888427734
0.059906026,1.889648438
0.061017137,1.890258789
0.062128248,1.890563965
0.063239359,1.890869141
0.06435047,1.892700195
0.065461582,1.89239502
0.066572693,1.893615723
0.067683804,1.893920898
0.068794915,1.893920898
0.069906026,1.894226074
0.071017137,1.895141602
0.072128248,1.895446777
0.073239359,1.896057129
0.07435047,1.896057129
0.075461581,1.896362305
0.076572693,1.897277832
0.077683804,1.897277832
0.078794915,1.897888184
0.079906026,1.898193359
0.081017137,1.898803711
0.082128248,1.899108887
0.083239359,1.899719238
0.08435047,1.900634766
0.085462055,1.712646484
0.086573166,1.510620117
0.087684277,1.41204834
0.088795388,1.352844238
0.089906499,1.31652832
0.091017611,1.304321289
0.092128722,1.297912598
0.093239833,1.295471191
0.094350944,1.292724609
0.095462055,1.291503906
0.096573166,1.289978027
0.097684277,1.288757324
0.098795388,1.288757324
0.099906499,1.287841797
0.101017611,1.286621094
0.102128722,1.286010742
0.103239833,1.285400391
0.104350944,1.284790039
0.105462055,1.284484863
0.106573166,1.283874512
0.107684277,1.283569336
0.108795388,1.282958984
0.109906499,1.282653809
0.111017611,1.282348633
0.112128722,1.282043457
0.113239833,1.281738281
0.114350944,1.281738281
0.115462055,1.281738281
0.116573166,1.28112793
0.117684277,1.281433105
0.118795388,1.280822754
0.119906499,1.280822754
0.121017611,1.280822754
0.122128722,1.280822754
0.123239833,1.280212402
0.124350944,1.280517578
0.125462055,1.280517578
0.126573166,1.280517578
0.127684277,1.280517578
0.128795388,1.280517578
0.129906499,1.279907227
0.131017611,1.279907227
0.132128722,1.279602051
0.133239833,1.279296875
0.134350944,1.279296875
0.135462055,1.279602051
0.136573166,1.279907227
0.137684277,1.279602051
0.138795388,1.279602051
0.139906499,1.279602051
0.14101761,1.279296875
0.142128722,1.279296875
0.143239833,1.278991699
0.144350944,1.278991699
0.145462055,1.279296875
0.146573166,1.279296875
0.147684277,1.278686523
0.148795388,1.279296875
0.149906499,1.279296875
0.15101761,1.278381348
0.152128722,1.278991699
0.153239833,1.278076172
0.154350944,1.278991699
0.155462055,1.278991699
0.156573166,1.278991699
0.157684277,1.278991699
0.158795388,1.278686523
0.159906499,1.278076172
0.16101761,1.278381348
0.162128722,1.278381348
0.163239833,1.278686523
0.164350944,1.278381348
0.165462055,1.278381348
0.166573166,1.278381348
0.167684277,1.278686523
0.169312033,1.423034668
0.170423144,1.497497559
0.171534255,1.538085938
0.172645367,1.575927734
0.173756478,1.637268066
0.174867589,1.738891602
0.1759787,1.819458008
0.177089811,1.862792969
0.178200922,1.878967285
0.179312033,1.88659668
0.180423144,1.890258789
0.181534255,1.893310547
0.182645366,1.895446777
0.183756478,1.897277832
0.184867589,1.898498535
0.1859787,1.900024414
0.187089811,1.900634766
0.188200922,1.901550293
0.189312033,1.902770996
0.190423144,1.903076172
0.191534255,1.903686523
0.192645366,1.904907227
0.193756478,1.905212402
0.194867589,1.905822754
0.1959787,1.90612793
0.197089811,1.907348633
0.198200922,1.907653809
0.199312033,1.907958984
0.200423144,1.908569336
0.201534255,1.908569336
0.202645366,1.909790039
0.203756478,1.909484863
0.204867589,1.910705566
0.2059787,1.910705566
0.207089811,1.910400391
0.208200922,1.911315918
0.209312033,1.91192627
0.210423144,1.912231445
0.211534255,1.912536621
0.212645366,1.912841797
0.213756478,1.913452148
0.214867589,1.914367676
0.2159787,1.913757324
0.217089811,1.914672852
0.218200922,1.914672852
0.219312033,1.915283203
0.220423144,1.915283203
0.221534255,1.915588379
0.222645366,1.915893555
0.223756477,1.91619873
0.224867589,1.916503906
0.2259787,1.916809082
0.227089811,1.917419434
0.228200922,1.917724609
0.229312033,1.917419434
0.230423144,1.918334961
0.231534255,1.918334961
0.232645366,1.919250488
0.233756477,1.919250488
0.234867589,1.918945313
0.2359787,1.919555664
0.237089811,1.919555664
0.238200922,1.920166016
0.239312033,1.920166016
0.240423144,1.920776367
0.241534255,1.920776367
0.242645366,1.921081543
0.243756477,1.921386719
0.244867589,1.921386719
0.2459787,1.921691895
0.247089811,1.922302246
0.248200922,1.92199707
0.249312033,1.922912598
0.250423144,1.922607422
0.251534255,1.922912598
0.252645882,1.740112305
0.253756993,1.539001465
0.254868104,1.407165527
0.255979215,1.346740723
0.257090326,1.310119629
0.258201437,1.296386719
0.259312549,1.289672852
0.26042366,1.287231445
0.261534771,1.284484863
0.262645882,1.282348633
0.263756993,1.281738281
0.264868104,1.28112793
0.265979215,1.280517578
0.267090326,1.279602051
0.268201437,1.279296875
0.269312548,1.278381348
0.27042366,1.278076172
0.271534771,1.277770996
0.272645882,1.27746582
0.273756993,1.277160645
0.274868104,1.276550293
0.275979215,1.276550293
0.277090326,1.276245117
0.278201437,1.275634766
0.279312548,1.275634766
0.28042366,1.274719238
0.281534771,1.274414063
0.282645882,1.274108887
0.283756993,1.274108887
0.284868104,1.273803711
0.285979215,1.273803711
0.287090326,1.273498535
0.288201437,1.273193359
0.289312548,1.273498535
0.29042366,1.273193359
0.291534771,1.272888184
0.292645882,1.272888184
0.293756993,1.273498535
0.294868104,1.272888184
0.295979215,1.272888184
0.297090326,1.272277832
0.298201437,1.272277832
0.299312548,1.272583008
0.30042366,1.272277832
0.301534771,1.271972656
0.302645882,1.271972656
0.303756993,1.272277832
0.304868104,1.27166748
0.305979215,1.272277832
