E(V),1,100,300,2200,700,1100
1.0031633,0.011957908,-0.006788604,-0.006835315,-0.014573701,-0.006072375,-0.006134656
1.001231491,0.008548036,-0.008532466,-0.008703738,-0.015087517,-0.007738386,-0.007862947
0.999286545,0.005122593,-0.010027204,-0.010229617,-0.016457694,-0.009248695,-0.009513388
0.997336426,0.002273248,-0.010976986,-0.011226109,-0.017485327,-0.010976986,-0.010727863
0.995375137,4.52E-04,-0.011802206,-0.01214475,-0.017547607,-0.01214475,-0.011459662
0.993412567,-0.001759432,-0.013810761,-0.013483787,-0.018076994,-0.013110102,-0.012985541
0.991455292,-0.004344084,-0.015741465,-0.015601333,-0.01938489,-0.01449585,-0.014589271
0.989492722,-0.006632902,-0.016597826,-0.017033791,-0.020459233,-0.016566685,-0.016457694
0.987529572,-0.008937291,-0.017703309,-0.018092564,-0.022374367,-0.018326117,-0.017687739
0.985560913,-0.010712293,-0.019851996,-0.019851996,-0.022872613,-0.019789715,-0.019260329
0.983596909,-0.012845409,-0.02179827,-0.022016253,-0.023619983,-0.021377875,-0.021113182
0.981630539,-0.015383351,-0.02338643,-0.024258361,-0.025348274,-0.022981605,-0.023526562
0.979667603,-0.018310547,-0.026189064,-0.026687311,-0.028150909,-0.026422617,-0.02583095
0.977698456,-0.020864059,-0.028057488,-0.028742576,-0.03067328,-0.028991699,-0.028182049
0.975729156,-0.023121736,-0.030408587,-0.031327228,-0.032230299,-0.031202667,-0.030891263
0.973764664,-0.025908801,-0.033802889,-0.03469039,-0.03391188,-0.033756178,-0.033958591
0.971807175,-0.029630077,-0.037508595,-0.037726577,-0.037181621,-0.037399603,-0.037773288
0.969850266,-0.033771748,-0.040295659,-0.04116759,-0.040965178,-0.041587985,-0.041416713
0.967886734,-0.036963638,-0.043300707,-0.044546322,-0.044312769,-0.045044568,-0.044468471
0.965929031,-0.040575923,-0.047520229,-0.049077248,-0.047162114,-0.048921546,-0.048579002
0.963970566,-0.045060138,-0.052720673,-0.054230982,-0.050930101,-0.053125498,-0.053608174
0.962023972,-0.050400714,-0.057516293,-0.059478137,-0.055632299,-0.058621776,-0.059088882
0.96007518,-0.055865852,-0.062389763,-0.065301389,-0.06134656,-0.064974415,-0.06460073
0.958142136,-0.061159718,-0.068088454,-0.070019158,-0.06695183,-0.070875518,-0.070159289
0.956204422,-0.067029681,-0.075328593,-0.077010174,-0.071872011,-0.076854472,-0.07669877
0.954244202,-0.073833855,-0.082693295,-0.084795271,-0.077259297,-0.083783208,-0.084343735
0.952322937,-0.082179478,-0.090244838,-0.093109754,-0.085122245,-0.092455806,-0.093000762
0.950403168,-0.090525102,-0.097609539,-0.100645727,-0.09365471,-0.101782351,-0.101128403
0.948478485,-0.098403619,-0.106593541,-0.109458456,-0.101969193,-0.110906484,-0.109567448
0.946532684,-0.107745735,-0.117757369,-0.120606714,-0.110299247,-0.12026417,-0.120030617
0.944630859,-0.118909563,-0.129652996,-0.132907167,-0.119688073,-0.131319007,-0.132206508
0.942736191,-0.131007603,-0.140910246,-0.144974066,-0.131319007,-0.144195557,-0.144974066
0.940814636,-0.143821872,-0.153008286,-0.157212238,-0.143977574,-0.158457853,-0.157523642
0.938919647,-0.155935482,-0.166990319,-0.170727165,-0.156713992,-0.172128483,-0.17026006
0.937037476,-0.170369051,-0.183448013,-0.187651965,-0.169279137,-0.186250648,-0.18640635
0.935140808,-0.186546481,-0.200715357,-0.205230713,-0.183276741,-0.203050886,-0.203829396
0.933287476,-0.204857028,-0.217780288,-0.223074154,-0.200341672,-0.222139942,-0.222295644
0.931435211,-0.223416698,-0.235094343,-0.241011016,-0.219212746,-0.242412334,-0.240232507
0.929580811,-0.241151148,-0.255631427,-0.260458187,-0.236791494,-0.261236697,-0.258901168
0.927709778,-0.261610381,-0.279048998,-0.284342863,-0.255226602,-0.282007334,-0.281228825
0.925891693,-0.28490339,-0.302809112,-0.309192891,-0.275716976,-0.305767449,-0.306234554
