t(h),U(V)
0.001696385,1.684570313
0.002807496,1.791381836
0.003918607,1.836853027
0.005029718,1.86706543
0.006140829,1.884460449
0.007251941,1.897583008
0.008363052,1.907653809
0.009474163,1.916809082
0.010585274,1.924133301
0.011696385,1.930236816
0.012807496,1.936340332
0.013918607,1.942138672
0.015029718,1.946411133
0.016140829,1.950073242
0.017251941,1.953430176
0.018363052,1.956176758
0.019474163,1.958618164
0.020585274,1.960144043
0.021696385,1.962280273
0.022807496,1.963195801
0.023918607,1.964416504
0.025029718,1.965026855
0.026140829,1.965637207
0.02725194,1.966552734
0.028363052,1.96685791
0.029474163,1.96685791
0.030585274,1.967468262
0.031696385,1.968383789
0.032807496,1.968383789
0.033918607,1.968688965
0.035029718,1.969299316
0.036140829,1.969909668
0.03725194,1.969909668
0.038363052,1.969909668
0.039474163,1.969604492
0.040585274,1.970214844
0.041696385,1.970214844
0.042807496,1.97052002
0.043918607,1.970214844
0.045029718,1.97052002
0.046140829,1.97052002
0.04725194,1.970214844
0.048363052,1.97052002
0.049474163,1.97052002
0.050585274,1.97052002
0.051696385,1.970825195
0.052807496,1.971130371
0.053918607,1.970825195
0.055029718,1.970825195
0.056140829,1.970825195
0.05725194,1.970825195
0.058363052,1.971435547
0.059474163,1.970825195
0.060585274,1.970825195
0.061696385,1.971435547
0.062807496,1.971130371
0.063918607,1.971130371
0.065029718,1.971130371
0.066140829,1.971740723
0.06725194,1.971130371
0.068363051,1.971435547
0.069474163,1.971130371
0.070585274,1.971435547
0.071696385,1.971435547
0.072807496,1.971740723
0.073918607,1.971435547
0.075029718,1.972045898
0.076140829,1.972045898
0.07725194,1.972045898
0.078363051,1.971130371
0.079474163,1.971740723
0.080585274,1.972045898
0.081696385,1.972045898
0.082807496,1.971435547
0.083918607,1.972045898
0.085030214,1.743164063
0.086141325,1.51763916
0.087252436,1.240844727
0.088363547,1.229553223
0.089474658,1.228027344
0.090585769,1.227111816
0.091696881,1.226501465
0.092807992,1.226196289
0.093919103,1.225585938
0.095030214,1.22467041
0.096141325,1.224975586
0.097252436,1.224365234
0.098363547,1.224365234
0.099474658,1.223754883
0.100585769,1.223754883
0.101696881,1.223449707
0.102807992,1.223144531
0.103919103,1.222839355
0.105030214,1.22253418
0.106141325,1.222229004
0.107252436,1.221923828
0.108363547,1.221313477
0.109474658,1.221618652
0.110585769,1.22253418
0.111696881,1.221618652
0.112807992,1.221618652
0.113919103,1.221923828
0.115030214,1.221618652
0.116141325,1.221923828
0.117252436,1.221618652
0.118363547,1.221313477
0.119474658,1.221618652
0.120585769,1.221008301
0.121696881,1.221313477
0.122807992,1.221008301
0.123919103,1.220703125
0.125030214,1.221008301
0.126141325,1.221313477
0.127252436,1.220397949
0.128363547,1.220703125
0.129474658,1.220703125
0.130585769,1.220703125
