t(h),U(V)
0.001681972,1.58996582
0.002793083,1.654968262
0.003904194,1.700744629
0.005015306,1.73034668
0.006126417,1.748962402
0.007237528,1.763000488
0.008348639,1.773986816
0.00945975,1.781921387
0.010570861,1.789855957
0.011681972,1.796875
0.012793083,1.803283691
0.013904194,1.80847168
0.015015306,1.813659668
0.016126417,1.817626953
0.017237528,1.82220459
0.018348639,1.825866699
0.01945975,1.829223633
0.020570861,1.832580566
0.021681972,1.835632324
0.022793083,1.838684082
0.023904194,1.841430664
0.025015305,1.843566895
0.026126417,1.846313477
0.027237528,1.848754883
0.028348639,1.851196289
0.02945975,1.852416992
0.030570861,1.854858398
0.031681972,1.85760498
0.032793083,1.859436035
0.033904194,1.860351563
0.035015305,1.863098145
0.036126417,1.864624023
0.037237528,1.866455078
0.038348639,1.867675781
0.03945975,1.869506836
0.040570861,1.871032715
0.041681972,1.873168945
0.042793083,1.874389648
0.043904194,1.875305176
0.045015305,1.877441406
0.046126417,1.878662109
0.047237528,1.879577637
0.048348639,1.881713867
0.04945975,1.882629395
0.050570861,1.884460449
0.051681972,1.885375977
0.052793083,1.886901855
0.053904194,1.888122559
0.055015305,1.889343262
0.056126417,1.889953613
0.057237528,1.891784668
0.058348639,1.893005371
0.05945975,1.893920898
0.060570861,1.895141602
0.061681972,1.896057129
0.062793083,1.896972656
0.063904194,1.898193359
0.065015305,1.899719238
0.066126416,1.900634766
0.067237528,1.901245117
0.068348639,1.902160645
0.06945975,1.903381348
0.070570861,1.904296875
0.071681972,1.905517578
0.072793083,1.905822754
0.073904194,1.907043457
0.075015305,1.90826416
0.076126416,1.908874512
0.077237528,1.909179688
0.078348639,1.910400391
0.07945975,1.911315918
0.080570861,1.912231445
0.081681972,1.912841797
0.082793083,1.9140625
0.083904194,1.914367676
0.08501583,1.773986816
0.086126941,1.694335938
0.087238052,1.648864746
0.088349163,1.565551758
0.089460274,1.466369629
0.090571386,1.364746094
0.091682497,1.284484863
0.092793608,1.268310547
0.093904719,1.265563965
0.09501583,1.264343262
0.096126941,1.263427734
0.097238052,1.262817383
0.098349163,1.262817383
0.099460274,1.261901855
0.100571386,1.261901855
0.101682497,1.26159668
0.102793608,1.261291504
0.103904719,1.26159668
0.10501583,1.261291504
0.106126941,1.260375977
0.107238052,1.260375977
0.108349163,1.260681152
0.109460274,1.260070801
0.110571386,1.259765625
0.111682497,1.260375977
0.112793608,1.259765625
0.113904719,1.260070801
0.11501583,1.259765625
0.116126941,1.260070801
0.117238052,1.260070801
0.118349163,1.259155273
0.119460274,1.259765625
0.120571386,1.259765625
0.121682497,1.259765625
0.122793608,1.259765625
0.123904719,1.259460449
0.12501583,1.259460449
0.126126941,1.259460449
0.127238052,1.259155273
0.128349163,1.259155273
0.129460274,1.259155273
0.130571386,1.259155273
0.131682497,1.259155273
0.132793608,1.258850098
0.133904719,1.258544922
0.13501583,1.259155273
0.136126941,1.259155273
0.137238052,1.259460449
0.138349163,1.258850098
0.139460274,1.259460449
0.140571385,1.258850098
0.141682497,1.258850098
0.142793608,1.258850098
0.143904719,1.258850098
0.14501583,1.258850098
0.146126941,1.258850098
0.147238052,1.258239746
0.148349163,1.258544922
0.149460274,1.258850098
0.150571385,1.258544922
0.151682497,1.258850098
0.152793608,1.258850098
0.153904719,1.258544922
0.15501583,1.258239746
0.156126941,1.258239746
0.157238052,1.258544922
0.158349163,1.258544922
0.159460274,1.258544922
0.160571385,1.258239746
0.161682497,1.258544922
0.162793608,1.258850098
0.163904719,1.258239746
0.16501583,1.258239746
0.166126941,1.258544922
0.167238052,1.258544922
0.168798017,1.401062012
0.169909128,1.516113281
0.171020239,1.6015625
0.17213135,1.667785645
0.173242461,1.717834473
0.174353572,1.749572754
0.175464683,1.768798828
0.176575795,1.785583496
0.177686906,1.803283691
0.178798017,1.821289063
0.179909128,1.837463379
0.181020239,1.851196289
0.18213135,1.86126709
0.183242461,1.869506836
0.184353572,1.875915527
0.185464683,1.881713867
0.186575795,1.88659668
0.187686906,1.890563965
0.188798017,1.893615723
0.189909128,1.897888184
0.191020239,1.90032959
0.19213135,1.903076172
0.193242461,1.904907227
0.194353572,1.907653809
0.195464683,1.909790039
0.196575795,1.91192627
0.197686906,1.913452148
0.198798017,1.914978027
0.199909128,1.91619873
0.201020239,1.918029785
0.20213135,1.91986084
0.203242461,1.920776367
0.204353572,1.92199707
0.205464683,1.923217773
0.206575794,1.924743652
0.207686906,1.925964355
0.208798017,1.926574707
0.209909128,1.927490234
0.211020239,1.928405762
0.21213135,1.928710938
0.213242461,1.929931641
0.214353572,1.930847168
0.215464683,1.931762695
0.216575794,1.932678223
0.217686906,1.933288574
0.218798017,1.934204102
0.219909128,1.934509277
0.221020239,1.934814453
0.22213135,1.93572998
0.223242461,1.936340332
0.224353572,1.936645508
0.225464683,1.936950684
0.226575794,1.937866211
0.227686906,1.938171387
0.228798017,1.937866211
0.229909128,1.939086914
0.231020239,1.939086914
0.23213135,1.939697266
0.233242461,1.939697266
0.234353572,1.940307617
0.235464683,1.940002441
0.236575794,1.940917969
0.237686906,1.941223145
0.238798017,1.941223145
0.239909128,1.941223145
0.241020239,1.94152832
0.24213135,1.941833496
0.243242461,1.94152832
0.244353572,1.942138672
0.245464683,1.942443848
0.246575794,1.941833496
0.247686905,1.942443848
0.248798017,1.942749023
0.249909128,1.943359375
0.251020239,1.942443848
0.252131838,1.807861328
0.253242949,1.721191406
0.25435406,1.672363281
0.255465171,1.615600586
0.256576282,1.524353027
0.257687393,1.423339844
0.258798504,1.325683594
0.259909615,1.271972656
0.261020727,1.266784668
0.262131838,1.265258789
0.263242949,1.264038086
0.26435406,1.263427734
0.265465171,1.262817383
0.266576282,1.262207031
0.267687393,1.261901855
0.268798504,1.26159668
0.269909615,1.260681152
0.271020727,1.260375977
0.272131838,1.260681152
0.273242949,1.260375977
0.27435406,1.260681152
0.275465171,1.260070801
0.276576282,1.259765625
0.277687393,1.259765625
0.278798504,1.259155273
0.279909615,1.259460449
0.281020727,1.259460449
0.282131838,1.259155273
0.283242949,1.259460449
0.28435406,1.258850098
0.285465171,1.258850098
0.286576282,1.258850098
0.287687393,1.258544922
0.288798504,1.258544922
0.289909615,1.258544922
0.291020726,1.258239746
0.292131838,1.258239746
0.293242949,1.25793457
0.29435406,1.258239746
0.295465171,1.25793457
0.296576282,1.258239746
0.297687393,1.257324219
0.298798504,1.257629395
0.299909615,1.257629395
0.301020726,1.257324219
0.302131838,1.257324219
0.303242949,1.257019043
0.30435406,1.257324219
0.305465171,1.257324219
0.306576282,1.257324219
0.307687393,1.257019043
0.308798504,1.257019043
0.309909615,1.256713867
0.311020726,1.256408691
0.312131838,1.256408691
0.313242949,1.256408691
0.31435406,1.256408691
0.315465171,1.256408691
0.316576282,1.256408691
0.317687393,1.256408691
0.318798504,1.256103516
0.319909615,1.256408691
0.321020726,1.256103516
0.322131838,1.256103516
0.323242949,1.25579834
0.32435406,1.256103516
0.325465171,1.25579834
0.326576282,1.256103516
0.327687393,1.256103516
0.328798504,1.256103516
0.329909615,1.25579834
0.331020726,1.25579834
0.332131837,1.25579834
0.333242949,1.256408691
0.33435406,1.256103516
0.335888905,1.405334473
0.337000016,1.523742676
0.338111127,1.611633301
0.339222238,1.68182373
0.340333349,1.733093262
0.34144446,1.761779785
0.342555571,1.780700684
0.343666682,1.799621582
0.344777794,1.821899414
0.345888905,1.844482422
0.347000016,1.863708496
0.348111127,1.878356934
0.349222238,1.889343262
0.350333349,1.899108887
0.35144446,1.906738281
0.352555571,1.912536621
0.353666682,1.918029785
0.354777794,1.922302246
0.355888905,1.926574707
0.357000016,1.929321289
0.358111127,1.932373047
0.359222238,1.934814453
0.360333349,1.936950684
0.36144446,1.938781738
0.362555571,1.940002441
0.363666682,1.942138672
0.364777794,1.942749023
0.365888905,1.944274902
0.367000016,1.94519043
0.368111127,1.945800781
0.369222238,1.94732666
0.370333349,1.947021484
0.37144446,1.948242188
0.372555571,1.948547363
0.373666682,1.949157715
0.374777793,1.950378418
0.375888905,1.949768066
0.377000016,1.95098877
0.378111127,1.951293945
0.379222238,1.95098877
0.380333349,1.951904297
0.38144446,1.951599121
0.382555571,1.952514648
0.383666682,1.952514648
0.384777793,1.952514648
0.385888905,1.953125
0.387000016,1.953125
0.388111127,1.953430176
0.389222238,1.953430176
0.390333349,1.953430176
0.39144446,1.953735352
0.392555571,1.953430176
0.393666682,1.953430176
0.394777793,1.953735352
0.395888905,1.953735352
0.397000016,1.954040527
0.398111127,1.953735352
0.399222238,1.953430176
0.400333349,1.953735352
0.40144446,1.953735352
0.402555571,1.953430176
0.403666682,1.953430176
0.404777793,1.954345703
0.405888905,1.953735352
0.407000016,1.954040527
0.408111127,1.954650879
0.409222238,1.954345703
0.410333349,1.953735352
0.41144446,1.953735352
0.412555571,1.954040527
0.413666682,1.953735352
0.414777793,1.953735352
0.415888905,1.954040527
0.417000016,1.954040527
0.418111127,1.953735352
0.419222735,1.823425293
0.420333846,1.737365723
0.421444958,1.682128906
0.422556069,1.637573242
0.42366718,1.55456543
0.424778291,1.456604004
0.425889402,1.355895996
0.427000513,1.279602051
0.428111624,1.267700195
0.429222735,1.265869141
0.430333846,1.264648438
0.431444958,1.264038086
0.432556069,1.262817383
0.43366718,1.262207031
0.434778291,1.261901855
0.435889402,1.262207031
0.437000513,1.260986328
0.438111624,1.261291504
0.439222735,1.260681152
0.440333846,1.260375977
0.441444957,1.260070801
0.442556069,1.259460449
0.44366718,1.259460449
0.444778291,1.259155273
0.445889402,1.259155273
0.447000513,1.258544922
0.448111624,1.259155273
0.449222735,1.258239746
0.450333846,1.25793457
0.451444957,1.258239746
0.452556069,1.257629395
0.45366718,1.25793457
0.454778291,1.25793457
0.455889402,1.25793457
0.457000513,1.257324219
0.458111624,1.257629395
0.459222735,1.257324219
0.460333846,1.256713867
0.461444957,1.257019043
0.462556069,1.257324219
0.46366718,1.257019043
0.464778291,1.256408691
0.465889402,1.256713867
0.467000513,1.256408691
0.468111624,1.256408691
0.469222735,1.256713867
0.470333846,1.256103516
0.471444957,1.25579834
0.472556069,1.25579834
0.47366718,1.25579834
0.474778291,1.255493164
0.475889402,1.25579834
0.477000513,1.25579834
0.478111624,1.25579834
0.479222735,1.255187988
0.480333846,1.254882813
0.481444957,1.255493164
0.482556069,1.254577637
0.48366718,1.255187988
0.484778291,1.254882813
0.485889402,1.255187988
0.487000513,1.254882813
0.488111624,1.255493164
0.489222735,1.254272461
0.490333846,1.254577637
0.491444957,1.255187988
0.492556068,1.254577637
0.49366718,1.254272461
0.494778291,1.254272461
0.495889402,1.253967285
0.497000513,1.253967285
0.498111624,1.254272461
0.499222735,1.254272461
0.500333846,1.253967285
0.501444957,1.253662109
0.502983418,1.408691406
0.50409453,1.53137207
0.505205641,1.622314453
0.506316752,1.695861816
0.507427863,1.745300293
0.508538974,1.771240234
0.509650085,1.79107666
0.510761196,1.813049316
0.511872307,1.839904785
0.512983418,1.865234375
0.51409453,1.885681152
0.515205641,1.900939941
0.516316752,1.913452148
0.517427863,1.922607422
0.518538974,1.930541992
0.519650085,1.936645508
0.520761196,1.941223145
0.521872307,1.94519043
0.522983418,1.948242188
0.52409453,1.950378418
0.525205641,1.953125
0.526316752,1.954040527
0.527427863,1.955566406
0.528538974,1.956787109
0.529650085,1.957702637
0.530761196,1.958312988
0.531872307,1.959533691
0.532983418,1.959838867
0.534094529,1.960144043
0.535205641,1.960754395
0.536316752,1.960754395
0.537427863,1.961364746
0.538538974,1.961364746
0.539650085,1.961975098
0.540761196,1.962280273
0.541872307,1.961975098
0.542983418,1.962585449
0.544094529,1.962585449
0.545205641,1.962890625
0.546316752,1.963195801
0.547427863,1.962280273
0.548538974,1.962585449
0.549650085,1.962585449
0.550761196,1.962890625
0.551872307,1.962890625
0.552983418,1.962890625
0.554094529,1.962585449
0.555205641,1.962585449
0.556316752,1.963195801
0.557427863,1.962890625
0.558538974,1.963195801
0.559650085,1.963195801
0.560761196,1.962890625
0.561872307,1.962890625
0.562983418,1.962585449
0.564094529,1.962585449
0.565205641,1.962280273
0.566316752,1.963195801
0.567427863,1.962585449
0.568538974,1.962890625
0.569650085,1.962585449
0.570761196,1.962890625
0.571872307,1.962585449
0.572983418,1.962280273
0.574094529,1.962585449
0.57520564,1.962585449
0.576316752,1.962585449
0.577427863,1.962890625
0.578538974,1.962585449
0.579650085,1.962280273
0.580761196,1.962280273
0.581872307,1.962280273
0.582983418,1.961975098
0.584094529,1.961975098
0.58520564,1.961975098
0.58631723,1.832580566
0.587428341,1.747436523
0.588539452,1.687316895
0.589650563,1.646728516
0.590761674,1.571655273
0.591872785,1.478271484
0.592983896,1.376647949
0.594095007,1.287231445
0.595206118,1.267089844
0.59631723,1.265258789
0.597428341,1.26373291
0.598539452,1.262817383
0.599650563,1.262512207
0.600761674,1.262512207
0.601872785,1.261901855
0.602983896,1.260986328
0.604095007,1.260986328
0.605206118,1.260681152
0.60631723,1.259765625
0.607428341,1.260070801
0.608539452,1.260070801
0.609650563,1.259155273
0.610761674,1.258850098
0.611872785,1.259155273
0.612983896,1.258239746
0.614095007,1.258239746
0.615206118,1.25793457
0.61631723,1.25793457
0.617428341,1.25793457
0.618539452,1.257019043
0.619650563,1.257324219
0.620761674,1.256713867
0.621872785,1.257019043
0.622983896,1.257019043
0.624095007,1.256408691
0.625206118,1.256103516
0.62631723,1.25579834
0.627428341,1.25579834
0.628539452,1.25579834
0.629650563,1.25579834
0.630761674,1.255187988
0.631872785,1.255187988
0.632983896,1.254882813
0.634095007,1.254882813
0.635206118,1.254272461
0.63631723,1.254272461
0.637428341,1.254882813
0.638539452,1.254272461
0.639650563,1.254272461
0.640761674,1.254272461
0.641872785,1.253356934
0.642983896,1.253967285
0.644095007,1.253356934
0.645206118,1.253967285
0.646317229,1.253356934
0.647428341,1.253356934
0.648539452,1.253356934
0.649650563,1.253051758
0.650761674,1.253356934
0.651872785,1.253356934
0.652983896,1.252746582
0.654095007,1.252746582
0.655206118,1.252746582
0.656317229,1.252746582
0.657428341,1.252441406
0.658539452,1.25213623
0.659650563,1.252746582
0.660761674,1.252441406
0.661872785,1.252746582
0.662983896,1.251525879
0.664095007,1.252441406
0.665206118,1.251220703
0.666317229,1.251220703
0.667428341,1.251831055
0.668539452,1.25213623
0.670123516,1.412658691
0.671234627,1.538696289
0.672345739,1.631164551
0.67345685,1.706542969
0.674567961,1.753845215
0.675679072,1.777954102
0.676790183,1.798706055
0.677901294,1.823730469
0.679012405,1.853027344
0.680123516,1.880187988
0.681234627,1.901550293
0.682345739,1.918029785
