t(h),U(V)
0.001141444,1.568908691
0.001696999,1.588745117
0.002252555,1.603393555
0.00280811,1.618347168
0.003363666,1.63269043
0.003919221,1.647033691
0.004474777,1.656494141
0.005030332,1.665649414
0.005585888,1.672973633
0.006141444,1.679992676
0.006696999,1.686706543
0.007252555,1.692504883
0.00780811,1.697387695
0.008363666,1.701965332
0.008919221,1.706848145
0.009474777,1.711425781
0.010030332,1.715698242
0.010585888,1.719055176
0.011141444,1.723937988
0.011696999,1.727905273
0.012252555,1.731262207
0.01280811,1.734619141
0.013363666,1.738586426
0.013919221,1.742553711
0.014474777,1.745910645
0.015030332,1.748962402
0.015585888,1.752929688
0.016141444,1.755981445
0.016696999,1.759643555
0.017252555,1.763916016
0.01780811,1.766357422
0.018363666,1.770019531
0.018919221,1.772766113
0.019474777,1.776123047
0.020030332,1.77947998
0.020585888,1.782836914
0.021141444,1.785888672
0.021696999,1.788635254
0.022252555,1.792297363
0.02280811,1.795043945
0.023363666,1.797790527
0.023919221,1.801452637
0.024474777,1.803894043
0.025030332,1.806945801
0.025585888,1.809692383
0.026141444,1.812438965
0.026696999,1.815185547
0.027252555,1.817932129
0.02780811,1.819763184
0.028363666,1.822814941
0.028919221,1.824645996
0.029474777,1.826782227
0.030030332,1.829833984
0.030585888,1.831665039
0.031141444,1.833496094
0.031696999,1.835327148
0.032252555,1.836547852
0.03280811,1.839294434
0.033363666,1.841125488
0.033919221,1.842651367
0.034474777,1.844787598
0.035030332,1.845703125
0.035585888,1.847229004
0.036141444,1.849365234
0.036696999,1.849975586
0.037252555,1.851501465
0.03780811,1.852722168
0.038363666,1.853942871
0.038919221,1.855163574
0.039474777,1.856384277
0.040030332,1.856689453
0.040585888,1.858215332
0.041141444,1.859436035
0.041696999,1.860351563
0.042252555,1.861572266
0.04280811,1.862487793
0.043363666,1.86340332
0.043919221,1.863708496
0.044474777,1.864318848
0.045030332,1.865539551
0.045585888,1.866149902
0.046141443,1.867370605
0.046696999,1.867675781
0.047252555,1.868286133
0.04780811,1.868591309
0.048363666,1.869812012
0.048919221,1.870422363
0.049474777,1.871032715
0.050030332,1.871337891
0.050585888,1.872558594
0.051141443,1.872558594
0.051696999,1.872558594
0.052252555,1.873474121
0.05280811,1.874084473
0.053363666,1.874389648
0.053919221,1.875
0.054474777,1.875610352
0.055030332,1.875915527
0.055585888,1.876220703
0.056141443,1.876831055
0.056696999,1.87713623
0.057252555,1.878051758
0.05780811,1.878662109
0.058363666,1.878662109
0.058919221,1.879272461
0.059474777,1.879577637
0.060030332,1.879882813
0.060585888,1.879882813
0.061141443,1.880493164
0.061696999,1.88079834
0.062252555,1.881103516
0.06280811,1.882019043
0.063363666,1.882019043
0.063919221,1.882019043
0.064474777,1.882629395
0.065030332,1.883544922
0.065585888,1.883544922
0.066141443,1.883850098
0.066696999,1.884460449
0.067252555,1.884460449
0.06780811,1.884765625
0.068363666,1.885375977
0.068919221,1.885681152
0.069474777,1.885375977
0.070030332,1.885986328
0.070585888,1.886291504
0.071141443,1.88659668
0.071696999,1.88659668
0.072252555,1.887207031
0.07280811,1.887512207
0.073363666,1.887817383
0.073919221,1.888122559
0.074474777,1.888122559
0.075030332,1.888122559
0.075585888,1.88873291
0.076141443,1.889038086
0.076696999,1.889038086
0.077252555,1.889953613
0.07780811,1.889343262
0.078363666,1.889953613
0.078919221,1.890258789
0.079474777,1.890563965
0.080030332,1.890258789
0.080585888,1.890869141
0.081141443,1.891174316
0.081696999,1.891174316
0.082252555,1.891784668
0.08280811,1.891784668
0.083363666,1.892089844
0.083919221,1.891784668
0.084475268,1.772460938
0.085030823,1.661376953
0.085586379,1.575622559
0.086141934,1.50390625
0.08669749,1.45324707
0.087253045,1.433105469
0.087808601,1.416015625
0.088364156,1.394348145
0.088919712,1.370849609
0.089475268,1.350402832
0.090030823,1.331176758
0.090586379,1.317138672
0.091141934,1.308288574
0.09169749,1.303100586
0.092253045,1.300354004
0.092808601,1.297912598
0.093364156,1.296386719
0.093919712,1.294555664
0.094475268,1.293640137
0.095030823,1.292419434
0.095586379,1.291503906
0.096141934,1.290893555
0.09669749,1.290283203
0.097253045,1.289978027
0.097808601,1.2890625
0.098364156,1.288146973
0.098919712,1.287841797
0.099475268,1.287231445
0.100030823,1.28692627
0.100586379,1.28692627
0.101141934,1.286315918
0.10169749,1.286315918
0.102253045,1.285705566
0.102808601,1.285400391
0.103364156,1.285400391
0.103919712,1.285400391
0.104475268,1.284790039
0.105030823,1.284484863
0.105586379,1.284790039
0.106141934,1.283569336
0.10669749,1.283874512
0.107253045,1.283874512
0.107808601,1.283569336
0.108364156,1.28326416
0.108919712,1.283569336
0.109475268,1.28326416
0.110030823,1.282958984
0.110586379,1.28326416
0.111141934,1.28326416
0.11169749,1.282653809
0.112253045,1.282348633
0.112808601,1.282043457
0.113364156,1.282043457
0.113919712,1.282043457
0.114475267,1.282653809
0.115030823,1.282043457
0.115586379,1.282348633
0.116141934,1.281738281
0.11669749,1.282043457
0.117253045,1.281738281
0.117808601,1.28112793
0.118364156,1.281738281
0.118919712,1.281433105
0.119475267,1.28112793
0.120030823,1.281738281
0.120586379,1.280822754
0.121141934,1.28112793
0.12169749,1.280822754
0.122253045,1.28112793
0.122808601,1.280822754
0.123364156,1.28112793
0.123919712,1.281433105
0.124475267,1.28112793
0.125030823,1.28112793
0.125586379,1.28112793
0.126141934,1.28112793
0.12669749,1.280822754
0.127253045,1.280822754
0.127808601,1.280517578
0.128364156,1.28112793
0.128919712,1.28112793
0.129475267,1.280822754
0.130030823,1.280822754
0.130586379,1.280517578
0.131141934,1.280822754
0.13169749,1.280517578
0.132253045,1.280822754
0.132808601,1.280822754
0.133364156,1.280822754
0.133919712,1.280517578
0.134475267,1.280822754
0.135030823,1.280517578
0.135586379,1.280212402
0.136141934,1.280517578
0.13669749,1.280517578
0.137253045,1.280517578
0.137808601,1.280212402
0.138364156,1.280212402
0.138919712,1.280212402
0.139475267,1.280212402
0.140030823,1.280517578
0.140586379,1.280517578
0.141141934,1.280212402
0.14169749,1.280212402
0.142253045,1.279602051
0.142808601,1.280212402
0.143364156,1.280212402
0.143919712,1.280517578
0.144475267,1.280517578
0.145030823,1.280212402
0.145586379,1.280212402
0.146141934,1.280212402
0.14669749,1.279907227
0.147253045,1.280517578
0.147808601,1.279907227
0.148364156,1.279602051
0.148919712,1.280212402
0.149475267,1.279602051
0.150030823,1.280212402
0.150586379,1.279907227
0.151141934,1.279602051
0.15169749,1.279602051
0.152253045,1.279602051
0.152808601,1.279907227
0.153364156,1.279907227
0.153919712,1.279907227
0.154475267,1.279602051
0.155030823,1.279602051
0.155586378,1.280212402
0.156141934,1.279602051
0.15669749,1.279907227
0.157253045,1.279907227
0.157808601,1.279907227
0.158364156,1.279907227
0.158919712,1.279602051
0.159475267,1.279602051
0.160030823,1.279296875
0.160586378,1.279907227
0.161141934,1.280212402
0.16169749,1.279296875
0.162253045,1.279296875
0.162808601,1.279296875
0.163364156,1.279907227
0.163919712,1.279907227
0.164475267,1.279602051
0.165030823,1.279296875
0.165586378,1.279602051
0.166141934,1.278991699
0.16669749,1.279296875
0.167253045,1.279602051
0.168197937,1.393127441
0.168753493,1.448059082
0.169309048,1.481628418
0.169864604,1.504821777
0.170420159,1.5234375
0.170975715,1.539001465
0.17153127,1.55456543
0.172086826,1.56829834
0.172642382,1.582336426
0.173197937,1.599121094
0.173753493,1.623535156
0.174309048,1.657104492
0.174864604,1.696166992
0.175420159,1.734924316
0.175975715,1.771240234
0.17653127,1.801757813
0.177086826,1.826171875
0.177642381,1.844482422
0.178197937,1.857299805
0.178753493,1.865844727
0.179309048,1.871643066
0.179864604,1.875
0.180420159,1.878662109
0.180975715,1.881103516
0.18153127,1.88293457
0.182086826,1.884765625
0.182642381,1.88659668
0.183197937,1.887207031
0.183753493,1.888122559
0.184309048,1.889648438
0.184864604,1.890563965
0.185420159,1.891174316
0.185975715,1.891479492
0.18653127,1.89239502
0.187086826,1.893005371
0.187642381,1.893920898
0.188197937,1.89453125
0.188753493,1.894836426
0.189309048,1.895446777
0.189864604,1.896057129
0.190420159,1.896057129
0.190975715,1.896972656
0.19153127,1.896972656
0.192086826,1.897277832
0.192642381,1.897888184
0.193197937,1.897888184
0.193753493,1.898803711
0.194309048,1.899108887
0.194864604,1.898803711
0.195420159,1.899719238
0.195975715,1.899719238
0.19653127,1.900024414
0.197086826,1.900634766
0.197642381,1.900939941
0.198197937,1.901245117
0.198753493,1.901550293
0.199309048,1.901245117
0.199864604,1.901550293
0.200420159,1.901855469
0.200975715,1.90246582
0.20153127,1.90246582
0.202086826,1.903076172
0.202642381,1.902770996
0.203197937,1.903076172
0.203753493,1.903381348
0.204309048,1.903686523
0.204864604,1.904296875
0.205420159,1.904907227
0.205975715,1.904296875
0.20653127,1.905212402
0.207086826,1.904907227
0.207642381,1.905517578
0.208197937,1.905517578
0.208753493,1.905517578
0.209309048,1.90612793
0.209864604,1.905822754
0.210420159,1.90612793
0.210975715,1.906433105
0.21153127,1.906433105
0.212086826,1.907043457
0.212642381,1.907348633
0.213197937,1.907043457
0.213753493,1.907348633
0.214309048,1.907043457
0.214864604,1.90826416
0.215420159,1.90826416
0.215975715,1.907958984
0.21653127,1.90826416
0.217086826,1.908569336
0.217642381,1.908874512
0.218197937,1.908569336
0.218753493,1.909484863
0.219309048,1.908569336
0.219864604,1.909484863
0.220420159,1.909484863
