Potential,j,Potential,j,Potential,j,Potential,j
V vs RHE,mA/cm2,V vs RHE,mA/cm2,V vs RHE,mA/cm2,V vs RHE,mA/cm2
FeMnN-MWCNT,FeMnN-MWCNT,FeCoN-MWCNT,FeCoN-MWCNT,FeNiN-MWCNT,FeNiN-MWCNT,RuO2,RuO2
1.0203,0.0303,1.0198,0.1004,1.0202,0.041,1.02,0.018
1.0226,0.0438,1.0221,0.1169,1.0226,0.0472,1.023,0.018
1.025,0.0518,1.0244,0.1262,1.025,0.051,1.025,0.018
1.0274,0.0576,1.0268,0.1327,1.0274,0.0538,1.028,0.019
1.0298,0.0627,1.0292,0.1377,1.0298,0.056,1.03,0.019
1.0321,0.0671,1.0316,0.1418,1.0322,0.0579,1.033,0.019
1.0346,0.0712,1.034,0.1455,1.0346,0.0602,1.035,0.019
1.037,0.0746,1.0364,0.1494,1.0371,0.0618,1.037,0.019
1.0394,0.0776,1.0388,0.1521,1.0395,0.0634,1.04,0.019
1.0418,0.0808,1.0412,0.1556,1.0419,0.0647,1.042,0.019
1.0442,0.0835,1.0437,0.1575,1.0443,0.0662,1.045,0.02
1.0466,0.0859,1.0461,0.1603,1.0469,0.0677,1.047,0.019
1.049,0.088,1.0485,0.1628,1.0492,0.0689,1.05,0.02
1.0514,0.0904,1.0509,0.1651,1.0516,0.07,1.052,0.02
1.0538,0.0924,1.0533,0.1669,1.054,0.0711,1.054,0.02
1.0563,0.0946,1.0557,0.1688,1.0564,0.0727,1.057,0.02
1.0586,0.0961,1.0581,0.1709,1.0589,0.0735,1.059,0.02
1.0611,0.0977,1.0605,0.1726,1.0613,0.0743,1.062,0.02
1.0634,0.0991,1.0629,0.1741,1.0637,0.075,1.064,0.02
1.0659,0.1012,1.0653,0.176,1.0661,0.0764,1.067,0.02
1.0684,0.1028,1.0678,0.178,1.0686,0.0774,1.069,0.02
1.0708,0.1039,1.0702,0.1795,1.071,0.078,1.071,0.02
1.0732,0.1057,1.0727,0.1812,1.0734,0.0788,1.074,0.02
1.0756,0.1065,1.0751,0.1822,1.0759,0.0798,1.076,0.021
1.078,0.1081,1.0775,0.1841,1.0783,0.0807,1.079,0.02
1.0804,0.1091,1.0799,0.1855,1.0807,0.0815,1.081,0.02
1.0829,0.1103,1.0823,0.1874,1.0831,0.0821,1.084,0.02
1.0853,0.1109,1.0847,0.1883,1.0855,0.0829,1.086,0.02
1.0877,0.1123,1.0872,0.1896,1.088,0.0837,1.088,0.02
1.0902,0.1134,1.0896,0.1913,1.0904,0.0845,1.091,0.02
1.0925,0.1148,1.092,0.1927,1.0928,0.0851,1.093,0.019
1.095,0.1152,1.0944,0.1936,1.0952,0.0856,1.096,0.02
1.0974,0.1161,1.0968,0.1948,1.0977,0.0865,1.098,0.019
1.0998,0.1174,1.0992,0.1967,1.1001,0.0874,1.101,0.019
1.1023,0.1181,1.1017,0.198,1.1025,0.088,1.103,0.019
1.1048,0.1187,1.1041,0.1988,1.105,0.0885,1.106,0.019
1.1071,0.1195,1.1066,0.2,1.1074,0.0892,1.108,0.019
1.1096,0.1207,1.109,0.2012,1.1099,0.0897,1.11,0.018
1.1119,0.1216,1.1114,0.2028,1.1122,0.0907,1.113,0.018
1.1145,0.1223,1.1138,0.2043,1.1146,0.0911,1.115,0.018
1.1169,0.1228,1.1162,0.2051,1.1171,0.0918,1.118,0.018
1.1193,0.1235,1.1186,0.2059,1.1195,0.0923,1.12,0.018
1.1217,0.1247,1.1211,0.2076,1.1219,0.0931,1.123,0.018
1.1241,0.1253,1.1235,0.2089,1.1244,0.0936,1.125,0.018
1.1265,0.1258,1.1259,0.21,1.1268,0.0942,1.127,0.018
1.1289,0.1264,1.1284,0.2109,1.1292,0.0949,1.13,0.017
1.1314,0.1274,1.1308,0.2124,1.1316,0.0956,1.132,0.017
1.1338,0.1283,1.1332,0.214,1.134,0.0962,1.135,0.017
1.1362,0.1289,1.1356,0.2151,1.1365,0.0965,1.137,0.017
1.1387,0.1293,1.138,0.2161,1.1389,0.0975,1.14,0.017
1.1411,0.13,1.1404,0.2173,1.1414,0.0982,1.142,0.017
1.1435,0.1309,1.1428,0.2185,1.1438,0.0988,1.144,0.017
1.1459,0.1317,1.1453,0.22,1.1462,0.0991,1.147,0.017
1.1484,0.132,1.1477,0.2213,1.1486,0.0999,1.149,0.017
1.1508,0.1325,1.1501,0.2224,1.1511,0.1005,1.152,0.017
1.1533,0.133,1.1525,0.2235,1.1535,0.1013,1.154,0.017
1.1557,0.1339,1.155,0.2254,1.1559,0.1015,1.157,0.017
1.1581,0.1347,1.1574,0.2261,1.1583,0.1024,1.159,0.017
1.1605,0.1349,1.1598,0.2275,1.1608,0.103,1.161,0.016
1.163,0.1355,1.1623,0.2286,1.1632,0.1034,1.164,0.017
1.1654,0.1366,1.1647,0.2303,1.1656,0.1041,1.166,0.016
1.1678,0.1374,1.1671,0.2315,1.168,0.1051,1.169,0.017
1.1702,0.1375,1.1696,0.2329,1.1705,0.1055,1.171,0.016
