Potential,j (360),Potential,j (610),Potential,j (960),Potential,j (1900),Potential,j (3100)
V vs RHE,mA/cm2,V vs RHE,mA/cm2,V vs RHE,mA/cm2,V vs RHE,mA/cm2,V vs RHE,mA/cm2
,360 rpm,,610 rpm,,960 rpm,,1900 rpm,,3100 rpm
0.9998,-0.0225,0.9998,-0.0204,0.9998,-0.0221,0.9998,-0.0197,0.9998,-0.0229
1.0022,-0.0224,1.0022,-0.0206,1.0022,-0.0204,1.0022,-0.0216,1.0022,-0.0223
1.0046,-0.0215,1.0046,-0.0186,1.0046,-0.0196,1.0046,-0.0167,1.0046,-0.0213
1.007,-0.0211,1.007,-0.0202,1.007,-0.0206,1.007,-0.018,1.007,-0.0213
1.0077,-0.0368,1.0077,-0.0354,1.0077,-0.0369,1.0077,-0.0362,1.0077,-0.0367
1.0054,-0.0373,1.0053,-0.0371,1.0053,-0.0363,1.0053,-0.0335,1.0053,-0.0369
1.0029,-0.0358,1.003,-0.0359,1.003,-0.0341,1.003,-0.0347,1.0026,-0.0356
1.0006,-0.0361,1.0006,-0.0362,1.0005,-0.0336,1.0005,-0.035,1.0006,-0.0353
0.9981,-0.0359,0.9981,-0.0353,0.9982,-0.0341,0.9981,-0.0324,0.9982,-0.0344
0.9958,-0.0352,0.9958,-0.0352,0.9958,-0.0345,0.9957,-0.0327,0.9958,-0.034
0.9933,-0.0352,0.9933,-0.0349,0.9933,-0.0345,0.9933,-0.0324,0.9933,-0.0336
0.9909,-0.0345,0.9909,-0.0344,0.9909,-0.033,0.9909,-0.0326,0.9909,-0.0322
0.9885,-0.0342,0.9885,-0.0344,0.9885,-0.0328,0.9885,-0.0305,0.9885,-0.0324
0.9861,-0.0329,0.9861,-0.0334,0.9861,-0.0328,0.9861,-0.0307,0.9861,-0.0314
0.9837,-0.0326,0.9837,-0.0331,0.9837,-0.0334,0.9837,-0.0334,0.9837,-0.0313
0.9812,-0.0322,0.9812,-0.0323,0.9813,-0.0324,0.9812,-0.0294,0.9812,-0.0304
0.9788,-0.0325,0.9788,-0.0318,0.9788,-0.031,0.9788,-0.0307,0.9788,-0.0309
0.9764,-0.0326,0.9764,-0.0307,0.9764,-0.0293,0.9764,-0.0305,0.9764,-0.0306
0.974,-0.0325,0.974,-0.0307,0.974,-0.0305,0.974,-0.0307,0.974,-0.0298
0.9716,-0.032,0.9716,-0.0299,0.9716,-0.032,0.9715,-0.0288,0.9716,-0.0302
0.9692,-0.0319,0.9691,-0.0312,0.9692,-0.0325,0.9692,-0.0302,0.9691,-0.0302
0.9667,-0.0315,0.9667,-0.0303,0.9667,-0.0316,0.9667,-0.0314,0.9667,-0.0299
0.9643,-0.0324,0.9644,-0.0319,0.9643,-0.0309,0.9643,-0.0308,0.9643,-0.0303
0.9619,-0.0325,0.9619,-0.0313,0.9619,-0.0321,0.9619,-0.03,0.9619,-0.0307
0.9594,-0.0328,0.9594,-0.0327,0.9594,-0.0334,0.9594,-0.0312,0.9594,-0.0304
0.957,-0.0338,0.957,-0.0328,0.957,-0.0339,0.957,-0.0326,0.957,-0.0314
0.9546,-0.0331,0.9546,-0.0339,0.9546,-0.0322,0.9546,-0.0337,0.9546,-0.0317
0.9522,-0.0333,0.9522,-0.0342,0.9522,-0.0318,0.9521,-0.0313,0.9521,-0.0324
0.9497,-0.0343,0.9497,-0.0354,0.9498,-0.0329,0.9497,-0.0341,0.9497,-0.0333
0.9473,-0.0357,0.9473,-0.0368,0.9473,-0.0359,0.9473,-0.0348,0.9473,-0.0344
0.9449,-0.0371,0.945,-0.038,0.9449,-0.0381,0.945,-0.0384,0.9449,-0.0363
0.9425,-0.0389,0.9425,-0.0391,0.9426,-0.0388,0.9424,-0.0363,0.9425,-0.0375
0.9401,-0.0407,0.9401,-0.0403,0.9401,-0.0402,0.9401,-0.0401,0.9401,-0.0394
0.9377,-0.0424,0.9376,-0.0416,0.9377,-0.0426,0.9377,-0.0417,0.9377,-0.0422
0.9353,-0.0448,0.9353,-0.0453,0.9353,-0.0471,0.9353,-0.0478,0.9353,-0.0456
0.9329,-0.0482,0.9329,-0.0483,0.9329,-0.0507,0.9329,-0.0483,0.9329,-0.0486
0.9305,-0.0526,0.9305,-0.0525,0.9305,-0.0542,0.9305,-0.0535,0.9305,-0.0538
0.9281,-0.0574,0.9281,-0.0573,0.9281,-0.0576,0.9281,-0.0581,0.9281,-0.0589
0.9258,-0.0638,0.9258,-0.0633,0.9257,-0.0634,0.9257,-0.0665,0.9257,-0.0642
0.9234,-0.0704,0.9234,-0.0712,0.9234,-0.072,0.9233,-0.0712,0.9234,-0.0725
0.921,-0.0782,0.9211,-0.0791,0.921,-0.0822,0.9211,-0.0815,0.921,-0.0815
0.9186,-0.087,0.9187,-0.0896,0.9187,-0.0921,0.9186,-0.091,0.9186,-0.0909
0.9162,-0.0986,0.9163,-0.1008,0.9163,-0.1028,0.9164,-0.1057,0.9163,-0.1032
0.9139,-0.1122,0.914,-0.1159,0.914,-0.1163,0.914,-0.1165,0.914,-0.1174
0.9117,-0.1269,0.9117,-0.1303,0.9117,-0.1322,0.9117,-0.1335,0.9117,-0.1327
0.9094,-0.1435,0.9094,-0.1482,0.9094,-0.1509,0.9094,-0.1503,0.9094,-0.1504
0.9071,-0.1617,0.9071,-0.1679,0.9071,-0.1703,0.9071,-0.1729,0.9072,-0.1711
0.9048,-0.1832,0.9048,-0.1898,0.9049,-0.1913,0.9048,-0.1927,0.9049,-0.1933
