E(V),1,E(V),200,E(V),400,E(V),600,E(V),800,E(V),1000
-0.002348991,0.004507446,-0.002348991,-0.002679443,-0.002348991,-0.002618408,-0.002348991,-0.002383423,-0.002348991,-0.001779175,-0.002348991,-8.88E-04
-0.003903145,0.003682251,-0.003903145,-0.002754822,-0.003903145,-0.00249176,-0.003903145,-0.002301941,-0.003903145,-0.001541748,-0.003903145,-5.63E-04
-0.005709772,0.00301239,-0.005709772,-0.002766418,-0.005709772,-0.002415466,-0.005709772,-0.00216217,-0.005709772,-0.001421509,-0.005709772,-4.24E-04
-0.007577176,0.002340088,-0.007577176,-0.00272522,-0.007577176,-0.002386475,-0.007577176,-0.002172852,-0.007577176,-0.001315308,-0.007577176,-3.36E-04
-0.009471947,0.001687622,-0.009471947,-0.00279541,-0.009471947,-0.002474976,-0.009471947,-0.002200317,-0.009471947,-0.001382446,-0.009471947,-3.14E-04
-0.011378944,0.001174927,-0.011378944,-0.002886963,-0.011378944,-0.002520752,-0.011378944,-0.002227783,-0.011378944,-0.001351929,-0.011378944,-2.99E-04
-0.013290482,4.97E-04,-0.013290482,-0.003134155,-0.013290482,-0.002801514,-0.013290482,-0.002371216,-0.013290482,-0.001522827,-0.013290482,-3.81E-04
-0.015210258,-1.19E-04,-0.015210258,-0.003445435,-0.015210258,-0.003005981,-0.015210258,-0.002593994,-0.015210258,-0.001705933,-0.015210258,-5.77E-04
-0.017136909,-6.65E-04,-0.017136909,-0.003607178,-0.017136909,-0.003198242,-0.017136909,-0.002761841,-0.017136909,-0.001895142,-0.017136909,-7.66E-04
-0.019062454,-0.001263428,-0.019062454,-0.003887939,-0.019062454,-0.003378296,-0.019062454,-0.003060913,-0.019062454,-0.002114868,-0.019062454,-9.95E-04
-0.020995071,-0.001925659,-0.020995071,-0.0043396,-0.020995071,-0.003939819,-0.020995071,-0.003439331,-0.020995071,-0.00246582,-0.020995071,-0.001260376
-0.022926971,-0.002453613,-0.022926971,-0.004797363,-0.022926971,-0.004336548,-0.022926971,-0.003729248,-0.022926971,-0.002758789,-0.022926971,-0.001483154
-0.024858223,-0.003244019,-0.024858223,-0.00536499,-0.024858223,-0.00491333,-0.024858223,-0.004293823,-0.024858223,-0.003244019,-0.024858223,-0.00201416
-0.026792786,-0.003875732,-0.026792786,-0.005819702,-0.026792786,-0.005282593,-0.026792786,-0.004696655,-0.026792786,-0.00362854,-0.026792786,-0.002322388
-0.028727669,-0.004562378,-0.028727669,-0.006344604,-0.028727669,-0.005856323,-0.028727669,-0.005172729,-0.028727669,-0.004153442,-0.028727669,-0.0027771
-0.030669304,-0.005249023,-0.030669304,-0.00696106,-0.030669304,-0.006512451,-0.030669304,-0.005700684,-0.030669304,-0.00461731,-0.030669304,-0.003216553
-0.032605423,-0.006008911,-0.032605423,-0.007617188,-0.032605423,-0.007177734,-0.032605423,-0.006332397,-0.032605423,-0.005178833,-0.032605423,-0.003707886
-0.034541672,-0.006802368,-0.034541672,-0.008355713,-0.034541672,-0.007846069,-0.034541672,-0.007046509,-0.034541672,-0.005801392,-0.034541672,-0.004272461
-0.036475258,-0.007614136,-0.036475258,-0.009051514,-0.036475258,-0.008575439,-0.036475258,-0.007745361,-0.036475258,-0.006469727,-0.036475258,-0.004959106
-0.03841021,-0.008551025,-0.03841021,-0.009951782,-0.03841021,-0.009420776,-0.03841021,-0.008502197,-0.03841021,-0.007229614,-0.03841021,-0.00562439
-0.040345161,-0.009436035,-0.040345161,-0.010784912,-0.040345161,-0.010339355,-0.040345161,-0.009335327,-0.040345161,-0.007995605,-0.040345161,-0.006253052
-0.042278427,-0.010400391,-0.042278427,-0.011795044,-0.042278427,-0.011349487,-0.042278427,-0.010211182,-0.042278427,-0.008798218,-0.042278427,-0.007046509
-0.044205338,-0.01159668,-0.044205338,-0.012936401,-0.044205338,-0.01242981,-0.044205338,-0.011306763,-0.044205338,-0.00977478,-0.044205338,-0.007965088
-0.046134911,-0.012741089,-0.046134911,-0.014047241,-0.046134911,-0.013470459,-0.046134911,-0.012380981,-0.046134911,-0.010821533,-0.046134911,-0.008905029
-0.048061172,-0.013943481,-0.048061172,-0.015197754,-0.048061172,-0.014672852,-0.048061172,-0.013485718,-0.048061172,-0.011911011,-0.048061172,-0.009893799
-0.049982826,-0.015158081,-0.049982826,-0.016491699,-0.049982826,-0.016015625,-0.049982826,-0.014578247,-0.049982826,-0.013061523,-0.049982826,-0.010839844
-0.051893188,-0.016488647,-0.051893188,-0.017907715,-0.051893188,-0.017422485,-0.051893188,-0.015921021,-0.051893188,-0.014193726,-0.051893188,-0.011938477
-0.053798492,-0.018011475,-0.053798492,-0.019464111,-0.053798492,-0.018963623,-0.053798492,-0.017459106,-0.053798492,-0.015533447,-0.053798492,-0.013204956
-0.055728867,-0.019692993,-0.055728867,-0.021087646,-0.055728867,-0.020523071,-0.055728867,-0.019039917,-0.055728867,-0.017095947,-0.055728867,-0.014590454
-0.057626259,-0.021392822,-0.057626259,-0.022753906,-0.057626259,-0.022238159,-0.057626259,-0.020620728,-0.057626259,-0.018652344,-0.057626259,-0.015927124
-0.05951976,-0.023236084,-0.05951976,-0.024661255,-0.05951976,-0.024172974,-0.05951976,-0.022412109,-0.05951976,-0.020321655,-0.05951976,-0.017480469
-0.0614095,-0.025192261,-0.0614095,-0.02677002,-0.0614095,-0.026309204,-0.0614095,-0.024407959,-0.0614095,-0.022091675,-0.0614095,-0.019207764
