E(V),10 mV/s,20 mV/s,30 mV/s,40 mV/s,50 mV/s
-0.002282715,0.034423828,0.062866211,0.090423584,0.117950439,0.146911621
-3.42E-04,0.027096558,0.041146851,0.067840576,0.097381592,0.123291016
-0.002285767,-0.001775208,0.004696655,0.021328735,0.043353271,0.065795898
-0.004281616,-0.00838623,-0.01100769,-0.003768921,0.010305786,0.027685547
-0.006274414,-0.011233521,-0.018939209,-0.018676758,-0.011178589,0.001072083
-0.008267212,-0.012927246,-0.023605347,-0.02805481,-0.025857544,-0.018191528
-0.01026001,-0.014202881,-0.026809692,-0.034402466,-0.03621521,-0.032473755
-0.012252808,-0.015313721,-0.029220581,-0.039102173,-0.043972778,-0.043475342
-0.014242554,-0.016241455,-0.031072998,-0.04262085,-0.049865723,-0.052001953
-0.016235352,-0.016989136,-0.032644653,-0.04546814,-0.05456543,-0.058959961
-0.018228149,-0.017703247,-0.0340271,-0.047912598,-0.058410645,-0.06463623
-0.020217896,-0.01831665,-0.035217285,-0.049835205,-0.061584473,-0.069274902
-0.022210693,-0.018972778,-0.036294556,-0.051635742,-0.06427002,-0.07333374
-0.024203491,-0.019519043,-0.037237549,-0.053192139,-0.066619873,-0.076812744
-0.026196289,-0.020004272,-0.0381073,-0.05456543,-0.068756104,-0.079803467
-0.028186035,-0.020404053,-0.038998413,-0.05581665,-0.070739746,-0.082580566
-0.030178833,-0.020785522,-0.039727783,-0.057067871,-0.072418213,-0.08493042
-0.032168579,-0.021212769,-0.040402222,-0.058074951,-0.074035645,-0.087219238
-0.034161377,-0.021548462,-0.041088867,-0.059051514,-0.075408936,-0.089263916
-0.036151123,-0.021844482,-0.041668701,-0.060028076,-0.076751709,-0.091125488
-0.038143921,-0.022195435,-0.042227173,-0.060913086,-0.07800293,-0.09286499
-0.040136719,-0.022555542,-0.042800903,-0.061676025,-0.07913208,-0.094329834
-0.042126465,-0.022750854,-0.043304443,-0.0625,-0.08026123,-0.095855713
-0.044119263,-0.02303772,-0.043783569,-0.063171387,-0.081237793,-0.097290039
-0.046112061,-0.023361206,-0.044268799,-0.063842773,-0.082214355,-0.098602295
-0.048101807,-0.023544312,-0.044714355,-0.064483643,-0.0831604,-0.099853516
-0.050079346,-0.023812866,-0.045098877,-0.065155029,-0.084014893,-0.101013184
-0.052093506,-0.024035645,-0.045504761,-0.065704346,-0.084838867,-0.102203369
-0.054077148,-0.024264526,-0.045932007,-0.066345215,-0.085601807,-0.103271484
-0.056060791,-0.02444458,-0.046273804,-0.066864014,-0.086425781,-0.104309082
-0.058044434,-0.024685669,-0.046643066,-0.067382813,-0.087127686,-0.105194092
-0.060058594,-0.024902344,-0.047018433,-0.067932129,-0.087799072,-0.106140137
-0.062042236,-0.02510376,-0.047363281,-0.068450928,-0.088470459,-0.107025146
-0.064025879,-0.025289917,-0.047711182,-0.068878174,-0.089111328,-0.108001709
-0.066040039,-0.025500488,-0.04800415,-0.069366455,-0.089752197,-0.108825684
-0.068023682,-0.025738525,-0.048303223,-0.069793701,-0.090362549,-0.109558105
-0.070007324,-0.025924683,-0.04861145,-0.070220947,-0.0909729,-0.110351563
-0.071990967,-0.026080322,-0.048782349,-0.070709229,-0.091461182,-0.111083984
-0.074005127,-0.026290894,-0.049224854,-0.071136475,-0.092163086,-0.111816406
-0.07598877,-0.026489258,-0.049459839,-0.071502686,-0.092651367,-0.112487793
-0.077972412,-0.026605225,-0.04977417,-0.071929932,-0.093109131,-0.113250732
-0.079956055,-0.026837158,-0.050079346,-0.072265625,-0.093658447,-0.113891602
-0.081970215,-0.027008057,-0.050323486,-0.072631836,-0.094116211,-0.114501953
-0.083953857,-0.027157593,-0.050689697,-0.073059082,-0.094573975,-0.115203857
-0.0859375,-0.027352905,-0.050933838,-0.073394775,-0.095031738,-0.115814209
-0.087921143,-0.027566528,-0.051177979,-0.073760986,-0.09552002,-0.116363525
-0.089935303,-0.027770996,-0.051483154,-0.074127197,-0.096099854,-0.117004395
-0.091918945,-0.027935791,-0.05166626,-0.074462891,-0.096466064,-0.117584229
-0.093902588,-0.028085327,-0.051971436,-0.074798584,-0.096862793,-0.118133545
-0.095916748,-0.028341675,-0.052276611,-0.07522583,-0.097412109,-0.118743896
-0.097900391,-0.028533936,-0.052520752,-0.075561523,-0.097869873,-0.119262695
-0.099884033,-0.028747559,-0.05279541,-0.075958252,-0.098297119,-0.119781494
-0.101898193,-0.028903198,-0.053100586,-0.076293945,-0.098724365,-0.120361328
-0.103881836,-0.029006958,-0.053375244,-0.076660156,-0.099121094,-0.120880127
-0.105865479,-0.029324341,-0.053649902,-0.07699585,-0.099578857,-0.121398926
-0.107849121,-0.029522705,-0.053924561,-0.077331543,-0.100067139,-0.122070313
-0.109863281,-0.029733276,-0.054229736,-0.077636719,-0.100494385,-0.122467041
-0.111846924,-0.029943848,-0.054534912,-0.078033447,-0.100921631,-0.122955322
-0.113830566,-0.03013916,-0.054779053,-0.078369141,-0.101348877,-0.123535156
-0.115814209,-0.030285645,-0.055084229,-0.078643799,-0.101715088,-0.12399292
-0.117828369,-0.030545044,-0.055328369,-0.079040527,-0.102172852,-0.124511719
-0.119812012,-0.030804443,-0.055664063,-0.079528809,-0.10256958,-0.125
-0.121795654,-0.030944824,-0.055969238,-0.079772949,-0.103088379,-0.125518799
-0.123779297,-0.031140137,-0.056213379,-0.08013916,-0.103485107,-0.12600708
