E(V),PPy,E(V),PPy/MWCNT(5),E(V),PPy/MWCNT(50),E(V),PPy/MWCNT(100),E(V),PPy/MWCNT(200)
-1.86E-04,-0.020205688,-9.80E-04,-3.75E-04,-3.82E-04,-0.015328979,-0.001641098,-0.021661377,-0.001639648,-0.006582642
-0.0022172,-0.019818115,-0.002982046,-6.99E-04,-0.0024068,-0.015081787,-0.002279144,-0.021560669,-0.002071655,-0.006512451
-0.0042432,-0.019424438,-0.004989238,-7.69E-04,-0.004428,-0.014804077,-0.004240494,-0.021005249,-0.003996704,-0.006106567
-0.0062692,-0.019015503,-0.006998506,-7.87E-04,-0.0064484,-0.014544678,-0.006209534,-0.020562744,-0.005945801,-0.005496216
-0.008294,-0.01864624,-0.009006064,-8.48E-04,-0.0084668,-0.014331055,-0.008182419,-0.020129395,-0.0079021,-0.005041504
-0.010318,-0.018304443,-0.011017773,-8.06E-04,-0.010486,-0.014096069,-0.010154175,-0.019696045,-0.009862439,-0.004528503
-0.0123516,-0.017956543,-0.013036919,-8.27E-04,-0.0125152,-0.013873291,-0.012130905,-0.019296265,-0.011824536,-0.004066162
-0.0143756,-0.017605591,-0.015047529,-8.12E-04,-0.014534,-0.013653564,-0.01410582,-0.018893433,-0.013794714,-0.003658142
-0.016408,-0.017297363,-0.017066919,-8.27E-04,-0.0165624,-0.013439941,-0.016084885,-0.01854248,-0.015761145,-0.003209534
-0.0184308,-0.016976929,-0.019077163,-8.21E-04,-0.0185796,-0.013256836,-0.018060074,-0.018200684,-0.017729041,-0.002818909
-0.0204528,-0.01668396,-0.021087407,-8.15E-04,-0.0205972,-0.013070679,-0.02004216,-0.017803955,-0.019696558,-0.002507935
-0.022484,-0.016397095,-0.023108506,-7.87E-04,-0.0226256,-0.012857056,-0.022018448,-0.017501831,-0.021668457,-0.002127075
-0.0245164,-0.016091919,-0.02512875,-7.81E-04,-0.024652,-0.012701416,-0.023996796,-0.017193604,-0.023638428,-0.001855469
-0.0265368,-0.01583252,-0.02713936,-7.66E-04,-0.0266704,-0.012490845,-0.025976959,-0.016925049,-0.025612671,-0.001528931
-0.0285668,-0.015576172,-0.02915936,-7.66E-04,-0.0286964,-0.012341309,-0.027955994,-0.016598511,-0.027581946,-0.001326599
-0.0305876,-0.015307617,-0.031170337,-7.42E-04,-0.0307128,-0.012182617,-0.029938492,-0.016333008,-0.029554663,-0.001090088
-0.032618,-0.01505127,-0.033190703,-7.32E-04,-0.0327388,-0.012030029,-0.031917389,-0.01605835,-0.031526758,-8.45E-04
-0.0346476,-0.014810181,-0.035210459,-7.39E-04,-0.0347648,-0.011877441,-0.033902939,-0.015802002,-0.03350072,-6.59E-04
-0.0366668,-0.014578247,-0.037221436,-7.14E-04,-0.0367804,-0.011743164,-0.035886124,-0.015560913,-0.035471558,-4.64E-04
-0.0386856,-0.014355469,-0.039231802,-7.05E-04,-0.0387968,-0.011575317,-0.037864471,-0.015368652,-0.037448669,-3.52E-04
-0.0407144,-0.014135742,-0.041252168,-6.96E-04,-0.040822,-0.011450195,-0.039847656,-0.01512146,-0.039422705,-2.05E-04
-0.0427428,-0.013925171,-0.043272412,-6.90E-04,-0.0428464,-0.011340332,-0.041830704,-0.014904785,-0.04139314,-1.39E-04
-0.0447624,-0.013693237,-0.045283022,-6.74E-04,-0.044862,-0.011199951,-0.043814163,-0.014694214,-0.043366333,-7.93E-05
-0.0467812,-0.013470459,-0.047293267,-6.68E-04,-0.0468764,-0.011087036,-0.045796936,-0.014483643,-0.045340454,9.16E-06
-0.0488088,-0.01328125,-0.049313999,-6.50E-04,-0.0489016,-0.010961914,-0.047782318,-0.01427002,-0.047310059,1.53E-05
-0.050806,-0.013104248,-0.051303999,-6.50E-04,-0.0508964,-0.010839844,-0.04976149,-0.014111328,-0.049282959,0
-0.0528232,-0.012921143,-0.053313755,-6.56E-04,-0.0529104,-0.010736084,-0.051733607,-0.013942566,-0.051239014,-6.10E-06
-0.0548508,-0.01272583,-0.055334609,-6.35E-04,-0.0549348,-0.010632324,-0.053707472,-0.013757019,-0.053231201,-6.71E-05
-0.0568688,-0.012530518,-0.057344365,-6.41E-04,-0.056948,-0.010552979,-0.055712033,-0.013613281,-0.055193848,-1.37E-04
-0.0588948,-0.012380981,-0.059364365,-6.41E-04,-0.0589728,-0.01043396,-0.057688356,-0.013452454,-0.057154663,-2.38E-04
-0.060912,-0.012197876,-0.061374609,-6.35E-04,-0.0609868,-0.0103302,-0.059662413,-0.013323669,-0.059112549,-4.70E-04
-0.062938,-0.012051392,-0.063394854,-6.29E-04,-0.0630108,-0.010229492,-0.061667276,-0.013167114,-0.06110437,-6.23E-04
-0.064956,-0.011853027,-0.065404854,-6.29E-04,-0.065024,-0.010147095,-0.063640619,-0.013078613,-0.063060425,-8.82E-04
-0.0669412,-0.011724854,-0.067385464,-6.13E-04,-0.0670076,-0.010061646,-0.065615898,-0.012950134,-0.065015869,-0.001159668
-0.068996,-0.011599731,-0.069435098,-6.23E-04,-0.0690604,-0.009985352,-0.067621819,-0.012831116,-0.067001099,-0.001480103
-0.0709828,-0.011431885,-0.071414731,-6.32E-04,-0.071044,-0.009902954,-0.069596535,-0.01269989,-0.068955322,-0.001876831
-0.0730076,-0.011306763,-0.073435098,-6.23E-04,-0.073068,-0.009802246,-0.071570564,-0.012626648,-0.070907959,-0.002285767
-0.075024,-0.01114502,-0.075445464,-6.13E-04,-0.07508,-0.009753418,-0.073545143,-0.012519836,-0.072855469,-0.002783203
