E(V),A-PPy/MWCNT,E(V),A-PPy/PTh/MWCNT
-0.00159574,0.003871765,-0.002399902,-0.003707886
-0.002014642,-4.56E-04,-0.001932251,-0.004898071
-0.00394389,-6.85E-04,-0.003556323,-0.004696655
-0.005889175,-3.79E-04,-0.005399536,-0.004649353
-0.007847297,-2.31E-04,-0.007298096,-0.004727173
-0.009806766,-8.39E-05,-0.009213989,-0.004995728
-0.011777029,0,-0.011139404,-0.005169678
-0.013743874,1.13E-05,-0.01306897,-0.005587769
-0.015716969,-6.20E-05,-0.015004517,-0.005841064
-0.017686722,-1.54E-04,-0.016942627,-0.00619812
-0.019654284,-2.63E-04,-0.018880981,-0.006570435
-0.021629813,-4.43E-04,-0.020822998,-0.007086182
-0.023603917,-6.69E-04,-0.022766724,-0.007479858
-0.025572603,-8.77E-04,-0.024706299,-0.008148193
-0.027551309,-0.001267395,-0.026650513,-0.008624268
-0.029521772,-0.001526794,-0.028590698,-0.009259033
-0.031501929,-0.001941833,-0.030534912,-0.009960938
-0.033473353,-0.002454529,-0.032477783,-0.010635376
-0.035450657,-0.002918396,-0.034419434,-0.011376953
-0.037429041,-0.003553162,-0.036359131,-0.012194824
-0.039404095,-0.004212341,-0.038295166,-0.013113403
-0.041381354,-0.004902039,-0.040233521,-0.014074707
-0.043356641,-0.005753479,-0.04216687,-0.015048218
-0.045329919,-0.006641541,-0.044098755,-0.016217041
-0.047301343,-0.007584534,-0.046024658,-0.017398071
-0.049276398,-0.008649597,-0.047949341,-0.018737793
-0.051255084,-0.009867249,-0.049875977,-0.020080566
-0.053217273,-0.011066589,-0.051785645,-0.021536255
-0.055183752,-0.012607727,-0.053690308,-0.023190308
-0.057144202,-0.014130554,-0.055589844,-0.025003052
-0.059138879,-0.015863953,-0.05751709,-0.026846313
-0.061097821,-0.017640076,-0.059406738,-0.028918457
-0.063056763,-0.019587097,-0.061290283,-0.031167603
-0.065046106,-0.021775208,-0.063199463,-0.033511353
-0.067002148,-0.024082336,-0.065067139,-0.036108398
-0.068957147,-0.026526794,-0.066931152,-0.038800049
-0.070911566,-0.029306946,-0.068817139,-0.041748047
-0.072892792,-0.032181702,-0.070662842,-0.044894409
-0.074841528,-0.035196838,-0.072501221,-0.048278809
-0.076787598,-0.03858429,-0.074328613,-0.051998901
-0.078730536,-0.042264709,-0.076177979,-0.055856323
-0.080703412,-0.045957336,-0.07798584,-0.060015869
-0.082639508,-0.050013123,-0.079777832,-0.064572144
-0.084576996,-0.054306946,-0.081566162,-0.069229126
-0.086505902,-0.058786926,-0.083370361,-0.074255371
-0.088461731,-0.063681946,-0.085125732,-0.079736328
-0.090385187,-0.068799744,-0.086881104,-0.085162354
-0.092305164,-0.073941956,-0.088643799,-0.091299438
-0.094214703,-0.079578552,-0.09036499,-0.097671509
-0.096156384,-0.085437927,-0.092078857,-0.104202271
-0.098056995,-0.091446838,-0.093770752,-0.111212158
-0.099956445,-0.097940979,-0.095489502,-0.118374634
-0.101875397,-0.104490051,-0.097155762,-0.126104736
-0.103761511,-0.111280212,-0.098812256,-0.134078979
-0.105640088,-0.118476257,-0.100489502,-0.142288208
-0.107511591,-0.125785217,-0.102116699,-0.151016235
-0.109406189,-0.133429871,-0.103735352,-0.159872437
-0.111265747,-0.141254578,-0.105345459,-0.169033813
-0.113113708,-0.1491922,-0.106962891,-0.178704834
-0.114955872,-0.15752655,-0.108548584,-0.188433838
-0.116825073,-0.166074524,-0.110117188,-0.19859314
-0.118648682,-0.174622498,-0.111671143,-0.209091187
-0.120466492,-0.183609924,-0.113258057,-0.219595337
-0.122277344,-0.192719421,-0.114790039,-0.230664063
-0.124116394,-0.201740417,-0.116320801,-0.241760254
-0.125904053,-0.211298523,-0.11784668,-0.252944946
-0.12769751,-0.220984802,-0.119381104,-0.264706421
-0.129471252,-0.230631409,-0.120889893,-0.276373291
-0.131274353,-0.240653381,-0.122412109,-0.28772583
-0.133037659,-0.250739441,-0.123892822,-0.300128174
-0.134789368,-0.260300598,-0.12541748,-0.312167358
-0.136539917,-0.270801697,-0.126888428,-0.32479248
-0.138310547,-0.281260071,-0.128359375,-0.337332153
-0.140039063,-0.291767273,-0.129836426,-0.349838257
-0.141772217,-0.302576599,-0.13131958,-0.362927246
-0.143485657,-0.312388,-0.132789307,-0.375531006
-0.145227295,-0.324213562,-0.134249268,-0.388519287
-0.146938416,-0.335187683,-0.135697021,-0.401696777
-0.148628662,-0.346131287,-0.137192383,-0.414508057
-0.150335144,-0.357355652,-0.138636475,-0.427807617
-0.152041992,-0.368732605,-0.140084229,-0.44105835
-0.153719482,-0.379902039,-0.141580811,-0.453793335
-0.155399292,-0.391169128,-0.143011475,-0.467443848
-0.157093384,-0.402420959,-0.144470215,-0.480459595
-0.158759277,-0.413862,-0.145928955,-0.493389893
-0.160420532,-0.425126038,-0.147406006,-0.506625366
-0.162069031,-0.436655579,-0.148864746,-0.519662476
-0.163756165,-0.448340759,-0.150323486,-0.532623291
-0.165396545,-0.459790955,-0.151812744,-0.545663452
-0.167033447,-0.471509705,-0.153271484,-0.558633423
-0.168677307,-0.482639465,-0.154730225,-0.571612549
-0.170330811,-0.494358215,-0.156201172,-0.584329224
-0.171970032,-0.505823669,-0.157702637,-0.596984863
-0.173587219,-0.516871033,-0.159161377,-0.610031128
-0.175197449,-0.528299866,-0.160656738,-0.622094727
-0.176870667,-0.539774475,-0.162127686,-0.634820557
-0.178476257,-0.550898132,-0.163641357,-0.647192383
-0.180081848,-0.562012634,-0.165136719,-0.659384155
