E(V),1,2,3,4,5,6
-0.005443916,-0.019020081,-0.016401672,-0.015107727,-0.013182068,-0.01374054,-0.010954285
-0.007424871,-0.019264526,-0.016636963,-0.015321655,-0.013408203,-0.013869019,-0.010997314
-0.009398464,-0.019494629,-0.016976929,-0.015774536,-0.013818359,-0.014071655,-0.011358643
-0.01136759,-0.019866943,-0.017492676,-0.016357422,-0.01434021,-0.014437866,-0.01192627
-0.0133348,-0.020339966,-0.017993164,-0.016833496,-0.014907837,-0.014859009,-0.012503052
-0.0152976,-0.020959473,-0.018621826,-0.017303467,-0.015594482,-0.015402222,-0.012997437
-0.0172576,-0.02171936,-0.019384766,-0.018106079,-0.01633606,-0.016143799,-0.013845825
-0.0192212,-0.022296143,-0.020101929,-0.018997192,-0.017001343,-0.016778564,-0.014578247
-0.0211768,-0.023034668,-0.020898438,-0.019900513,-0.017858887,-0.017480469,-0.015435791
-0.023134,-0.023788452,-0.021762085,-0.020742798,-0.01867981,-0.018301392,-0.016317749
-0.0250936,-0.024749756,-0.022674561,-0.021591187,-0.019689941,-0.019210815,-0.01723938
-0.027038,-0.025897217,-0.023754883,-0.022549438,-0.020831299,-0.020150757,-0.018411255
-0.028986,-0.026821899,-0.024838257,-0.023764038,-0.021875,-0.021166992,-0.019470215
-0.0309176,-0.027850342,-0.026013184,-0.025,-0.023092651,-0.022311401,-0.020690918
-0.0328664,-0.028915405,-0.027215576,-0.026217651,-0.024368286,-0.02338562,-0.021871948
-0.034806,-0.030273438,-0.028533936,-0.027313232,-0.025631714,-0.02467041,-0.023199463
-0.0367424,-0.031658936,-0.029879761,-0.028613281,-0.026968384,-0.025994873,-0.02456665
-0.0386732,-0.032867432,-0.03125,-0.030136108,-0.028445435,-0.027349854,-0.026037598
-0.0406144,-0.034164429,-0.03276062,-0.031845093,-0.029922485,-0.028863525,-0.027587891
-0.0425388,-0.035647583,-0.03430481,-0.033267212,-0.031558228,-0.030459595,-0.029156494
-0.0444556,-0.037359619,-0.036016846,-0.034796143,-0.033392334,-0.032080078,-0.030981445
-0.0463812,-0.039093018,-0.037719727,-0.036529541,-0.035003662,-0.033752441,-0.032714844
-0.0482948,-0.040817261,-0.039657593,-0.038467407,-0.036911011,-0.035598755,-0.034683228
-0.0501888,-0.042480469,-0.041564941,-0.040588379,-0.0390625,-0.037536621,-0.036743164
-0.0521216,-0.044320679,-0.043527222,-0.042489624,-0.040994263,-0.039529419,-0.038796997
-0.0540268,-0.046524048,-0.045669556,-0.044448853,-0.043106079,-0.041702271,-0.040939331
-0.0559128,-0.048754883,-0.047747803,-0.046557617,-0.045458984,-0.04387207,-0.043292236
-0.0578344,-0.050726318,-0.049963379,-0.049078369,-0.047674561,-0.046209717,-0.0456604
-0.0597236,-0.052755737,-0.052297974,-0.051565552,-0.050192261,-0.048666382,-0.048147583
-0.0615944,-0.05524292,-0.054754639,-0.054083252,-0.052923584,-0.051275635,-0.050848389
-0.0634808,-0.057858276,-0.057339478,-0.056484985,-0.055508423,-0.053952026,-0.053677368
-0.0653784,-0.060699463,-0.059997559,-0.059204102,-0.058319092,-0.056793213,-0.05657959
-0.0672332,-0.063095093,-0.062698364,-0.062240601,-0.061447144,-0.059799194,-0.059677124
-0.0691012,-0.065719604,-0.065628052,-0.065567017,-0.064498901,-0.06288147,-0.062973022
-0.0709496,-0.068609619,-0.068670654,-0.068731689,-0.067785645,-0.06619873,-0.066320801
-0.072816,-0.071990967,-0.071807861,-0.071746826,-0.071380615,-0.069610596,-0.069885254
-0.0746724,-0.075204468,-0.07505188,-0.075021362,-0.074716187,-0.073220825,-0.073587036
-0.076502,-0.078201294,-0.078475952,-0.078903198,-0.078475952,-0.076980591,-0.077407837
-0.078326,-0.081411743,-0.08208313,-0.082876587,-0.082632446,-0.080923462,-0.081594849
