E(V),FeCoNi-CNF-1M,E(V),FeCoNi-CNF-750,E(V),FeCoNi-CNF-850,E(V),FeCoNi-CNF-3M
1.039917847,0,1.034655444,-0.045153559,1.038811035,-0.027520316,1.039423378,-0.017001094
1.037925781,-0.00163487,1.032660999,-0.046079986,1.036806885,-0.027691588,1.037443427,-0.0169248
1.035963257,-0.003285311,1.030656927,-0.045986565,1.034833618,-0.027855075,1.035432584,-0.016826707
1.034003052,-0.005114808,1.028661206,-0.046866281,1.032861206,-0.028158694,1.033451556,-0.016683462
1.032010498,-0.006664043,1.026666876,-0.047893913,1.030887451,-0.028314396,1.031441879,-0.016742628
1.030050171,-0.00849354,1.024659094,-0.047333386,1.02891394,-0.028532379,1.029462257,-0.016775326
1.028088257,-0.01009727,1.022661053,-0.04801069,1.026910645,-0.028820427,1.027481548,-0.016692804
1.026098999,-0.012090255,1.020697821,-0.049303016,1.024937744,-0.029162971,1.025471046,-0.01672083
1.024139282,-0.014052099,1.018664624,-0.049443148,1.022964111,-0.02941988,1.023490853,-0.016703703
1.022180176,-0.016138505,1.016669135,-0.050462995,1.020991821,-0.029785779,1.021479978,-0.016686576
1.020189575,-0.017999143,1.014677008,-0.052012229,1.019018555,-0.030120538,1.019468641,-0.016588484
1.018230347,-0.020031053,1.012671313,-0.051794247,1.017014893,-0.030502008,1.017488416,-0.016582255
1.016270874,-0.021992898,1.010671139,-0.052208414,1.015042871,-0.031011153,1.015478221,-0.016669449
1.014282471,-0.024235005,1.00868052,-0.054131333,1.013069702,-0.031342798,1.013498776,-0.016804909
1.012323853,-0.026399262,1.006678826,-0.054458307,1.011066797,-0.031859729,1.011518264,-0.016781554
1.010366089,-0.028586874,1.004684311,-0.055842497,1.009095215,-0.032456067,1.009508191,-0.016932585
1.008407227,-0.030751131,1.002694225,-0.057891534,1.007122363,-0.032890476,1.007528108,-0.016993309
1.006420288,-0.033219007,1.000689876,-0.057838596,1.005150623,-0.033505498,1.005516595,-0.016979295
1.004464722,-0.035655742,0.998693436,-0.05890204,1.003179968,-0.034243525,1.00353615,-0.016988637
1.002476929,-0.037991271,0.996703118,-0.060935507,1.001177319,-0.034839864,1.001526132,-0.017108528
1.00052124,-0.040536997,0.994703953,-0.061757613,0.999206079,-0.03557322,0.999545961,-0.017187936
0.998565918,-0.043222856,0.992712777,-0.063668076,0.997235986,-0.036390655,0.997535316,-0.017289142
0.996611206,-0.045737442,0.990725707,-0.066098583,0.995265051,-0.037139581,0.995556002,-0.017489998
0.994626831,-0.048462225,0.988724825,-0.066705821,0.993264575,-0.038005284,0.993545204,-0.017584976
0.992672852,-0.051221264,0.986731921,-0.068399858,0.991295044,-0.038979978,0.991564967,-0.017693967
0.990719727,-0.0540963,0.984745802,-0.071028106,0.989325403,-0.039948444,0.989585247,-0.017821643
0.988768066,-0.057102904,0.982751043,-0.072566441,0.987357219,-0.041071678,0.987574635,-0.017966446
0.9867854,-0.060095495,0.980763242,-0.074953352,0.98535952,-0.042330528,0.985564573,-0.01822024
0.984834229,-0.063180729,0.978783246,-0.078465987,0.983392053,-0.043615224,0.983584688,-0.018332345
0.982883545,-0.066350042,0.976788684,-0.079991866,0.981425989,-0.045063252,0.981574296,-0.018484933
0.980903564,-0.069661043,0.97480224,-0.082646584,0.979460571,-0.046624943,0.979595037,-0.018740284
0.978954346,-0.072999292,0.972854895,-0.086406786,0.977495801,-0.048214659,0.977584821,-0.018933355
0.977005859,-0.076464439,0.970838397,-0.089115999,0.975502661,-0.050148477,0.975575154,-0.019219846
0.975059326,-0.080158467,0.968860767,-0.093031903,0.973540381,-0.052040256,0.973595946,-0.0194903
0.973084229,-0.084103954,0.966920844,-0.097780812,0.971578394,-0.054078394,0.971616163,-0.019702522
0.971137207,-0.087742552,0.964939038,-0.101182899,0.96961958,-0.056490217,0.969606013,-0.019904935
0.969193848,-0.091809643,0.962964539,-0.105456917,0.967661499,-0.05894875,0.967626644,-0.020160286
0.96721875,-0.095769921,0.960999432,-0.111054401,0.965674072,-0.061611253,0.965617736,-0.020561997
0.965279053,-0.100346779,0.959029688,-0.115997937,0.963721313,-0.064842068,0.96363896,-0.020932567
0.963336914,-0.104639482,0.957069452,-0.122257155,0.961767578,-0.067963892,0.961629535,-0.021261098
0.961366699,-0.109191427,0.955118378,-0.129715277,0.959818726,-0.071583962,0.95965144,-0.021689279
0.959429443,-0.114061784,0.953155591,-0.135631951,0.957873535,-0.075733418,0.957641796,-0.022056735
0.957492188,-0.118943039,0.951203821,-0.143051147,0.955899048,-0.080085287,0.955664075,-0.022506714
0.955557373,-0.124113122,0.949265039,-0.152198636,0.953958374,-0.084787486,0.95365554,-0.023000289
0.953594482,-0.129621078,0.947321503,-0.160684391,0.952022827,-0.090205913,0.951677731,-0.023492307
0.951660889,-0.134943748,0.945389447,-0.17071938,0.950089844,-0.095966884,0.949699823,-0.023970312
0.94970166,-0.140901682,0.943500433,-0.18237367,0.948130249,-0.102226102,0.947692672,-0.024683427
0.94777417,-0.147029332,0.941572668,-0.193132673,0.946207886,-0.109287184,0.945715654,-0.025326476
0.945849121,-0.153483177,0.939659515,-0.205728959,0.944289917,-0.116932149,0.943709053,-0.026047376
0.943927734,-0.160357417,0.937759814,-0.220115817,0.942376709,-0.125192136,0.94173254,-0.026769833
0.941978271,-0.167527491,0.935858722,-0.234346974,0.940440552,-0.134479756,0.939727114,-0.027665119
0.940059326,-0.174814341,0.933971198,-0.250407628,0.938539429,-0.144242267,0.937752217,-0.028600887
0.938146484,-0.18278628,0.932101184,-0.268827166,0.936645386,-0.154946775,0.935747,-0.029549112
0.936236084,-0.191007342,0.930224792,-0.286351418,0.934760986,-0.166873543,0.933772585,-0.030545604
0.934298828,-0.19978893,0.928362549,-0.305775234,0.932882202,-0.179524324,0.931768434,-0.031683786
0.932393311,-0.208749576,0.92651886,-0.327713636,0.930980591,-0.193171598,0.929796986,-0.033069533
0.9304646,-0.218582153,0.924674011,-0.349535261,0.929119873,-0.208111199,0.927795251,-0.034519118
0.928568848,-0.228687209,0.922844238,-0.37330316,0.927266602,-0.224031721,0.925823804,-0.035959361
0.92668042,-0.239804326,0.92103418,-0.399756918,0.925421509,-0.24094095,0.923824585,-0.037711007
0.924793213,-0.251100501,0.919217163,-0.425268679,0.923588257,-0.259368274,0.921856433,-0.03956931
0.922882813,-0.263245252,0.917415222,-0.4527345,0.92173291,-0.278877725,0.91988894,-0.041598884
0.921009033,-0.276199652,0.915662354,-0.482753832,0.919916504,-0.299484876,0.917893457,-0.04394687
0.919136475,-0.289309755,0.91384613,-0.512446189,0.918112305,-0.321633475,0.915929041,-0.046354021
0.917243164,-0.303665473,0.91207666,-0.544326159,0.916312988,-0.344381527,0.913935864,-0.04898227
0.915385254,-0.318690709,0.910322266,-0.578261395,0.914494141,-0.368523111,0.911974963,-0.05193905
0.913533447,-0.334424389,0.90859375,-0.611457046,0.912718018,-0.3942295,0.909988159,-0.055488275
0.911657227,-0.35106114,0.906842834,-0.645820462,0.910945557,-0.420441919,0.908029346,-0.058694956
0.909817627,-0.368312914,0.905077637,-0.682363705,0.909153564,-0.447978584,0.906044739,-0.062550915
0.907984131,-0.386397693,0.903338318,-0.718245214,0.907401855,-0.476802904,0.904093066,-0.066775108
0.906157959,-0.405432253,0.901607117,-0.755193282,0.905652588,-0.505926171,0.902143921,-0.071319269
0.904306152,-0.425144118,0.899893311,-0.794523589,0.903914307,-0.536437521,0.900165686,-0.076106324
0.902492188,-0.445696772,0.898164429,-0.831797074,0.90218457,-0.568034892,0.898221594,-0.081380727
0.900685547,-0.467206994,0.896437866,-0.869406097,0.900421875,-0.599287383,0.89625072,-0.08719853
0.89888501,-0.489480155,0.8947229,-0.908569803,0.898700684,-0.632004251,0.894279846,-0.093026453
0.897055176,-0.511979084,0.892997498,-0.94633842,0.896988037,-0.665821932,0.892344104,-0.099493533
0.895268066,-0.535996106,0.891277893,-0.98485752,0.895271729,-0.699087649,0.890410669,-0.106303935
0.89348584,-0.560612581,0.889569885,-1.024952324,0.893532227,-0.733370878,0.888449683,-0.113488801
0.891676758,-0.585758443,0.887846802,-1.063046358,0.891829346,-0.768389021,0.886521741,-0.121003754
0.889903076,-0.611503757,0.88611676,-1.100210852,0.890125244,-0.803282601,0.884566357,-0.12901929
0.888135498,-0.637988655,0.884394836,-1.138490949,0.888428467,-0.839082368,0.882645447,-0.137548641
0.886338623,-0.664629255,0.882633118,-1.175473272,0.886737793,-0.875709689,0.880697424,-0.146616722
0.88457959,-0.692344198,0.880923157,-1.211197522,0.885008057,-0.911201555,0.878776733,-0.155201348
0.882822998,-0.720269339,0.879195435,-1.248702224,0.883310059,-0.946893809,0.876832776,-0.164777016
0.881039551,-0.748630446,0.87741748,-1.28355797,0.881615723,-0.98302958,0.874919006,-0.174316095
0.879292725,-0.777793417,0.875663086,-1.317446183,0.879917725,-1.018694664,0.872978564,-0.184434385
0.877544678,-0.806824042,0.873916809,-1.35243085,0.87819165,-1.054689836,0.871070837,-0.194786227
0.875800293,-0.836384053,0.872161255,-1.386137982,0.876498535,-1.091015096,0.869134241,-0.205434682
0.87402417,-0.865694941,0.870402222,-1.419463644,0.874796875,-1.126234872,0.86722959,-0.216270758
0.872281006,-0.895356159,0.868653625,-1.454111995,0.87310498,-1.162744639,0.865326697,-0.227278106
0.870543945,-0.925842597,0.866872559,-1.484473871,0.87140332,-1.197961301,0.863395593,-0.238644347
0.868773926,-0.95600206,0.865090332,-1.514639562,0.869661377,-1.231972052,0.861497314,-0.250376487
0.867034424,-0.986091458,0.863268311,-1.543578323,0.867986572,-1.266753528,0.859599365,-0.262177136
0.865301025,-1.017052787,0.861489563,-1.574250825,0.866249512,-1.301391757,0.857667603,-0.273470976
0.863567627,-1.048091966,0.859709656,-1.60476996,0.864525879,-1.333840039,0.855775146,-0.28599307
0.861798828,-1.078337066,0.857927429,-1.634980805,0.862832764,-1.370187098,0.853847778,-0.297917113
0.860054443,-1.107920433,0.856126648,-1.662628018,0.861084717,-1.40342946,0.851952026,-0.309988528
0.858308838,-1.137324742,0.854327026,-1.690494771,0.859364746,-1.436337062,0.850024658,-0.321915296
0.856574219,-1.168153724,0.852522766,-1.717750394,0.85763501,-1.46806133,0.848133301,-0.334555178
0.854807861,-1.198865929,0.850718506,-1.744959306,0.855902832,-1.499436826,0.846209229,-0.346905455
0.853062256,-1.228246883,0.848903809,-1.770829181,0.854171875,-1.53098593,0.844314575,-0.359149077
0.851317871,-1.257806895,0.847100708,-1.798217151,0.852411621,-1.562702413,0.842393799,-0.371970352
0.849541748,-1.287234559,0.845276733,-1.82277913,0.85067334,-1.593258916,0.840501343,-0.384479445
0.84777417,-1.313968581,0.843445801,-1.846438038,0.848905762,-1.620109714,0.838580566,-0.397278143
0.846018799,-1.34213506,0.841524414,-1.85791327,0.847147949,-1.648237267,0.836692505,-0.410365669
0.84423291,-1.370301539,0.839800171,-1.89584226,0.84537793,-1.67874706,0.834769531,-0.422876319
0.842476318,-1.398390167,0.837936401,-1.919135269,0.843609131,-1.705426586,0.832880371,-0.435780895
0.840720947,-1.426681207,0.836112427,-1.943751744,0.841840332,-1.732176177,0.830993408,-0.449019452
0.838931396,-1.454450646,0.834278015,-1.966850125,0.840094727,-1.761868535,0.829074829,-0.462146681
0.837171143,-1.482087739,0.832438965,-1.989395764,0.838300293,-1.789170869,0.827190063,-0.475671729
0.835409668,-1.509522419,0.830587158,-2.010181972,0.836531494,-1.815897105,0.82526709,-0.488111535
0.833640869,-1.536085168,0.828748108,-2.03264976,0.83475293,-1.841408866,0.823383423,-0.50181564
0.831833008,-1.561612499,0.826871948,-2.050197368,0.832954834,-1.8643749,0.82146814,-0.515339131
0.830059326,-1.587544655,0.825054932,-2.075623493,0.831182373,-1.890634031,0.819584473,-0.52902066
0.828289307,-1.613920562,0.823200806,-2.096098296,0.829345215,-1.912510152,0.817670288,-0.542691289
0.826509521,-1.639105349,0.821330444,-2.114354348,0.827577637,-1.939368735,0.815791016,-0.557001853
0.824685791,-1.66260077,0.81952887,-2.137748563,0.825794189,-1.964234333,0.813882324,-0.571417517
0.82289502,-1.686423165,0.817681702,-2.159110867,0.823992432,-1.986725476,0.81200415,-0.585851085
0.821098145,-1.709435911,0.815824097,-2.179040714,0.822139404,-2.006616398,0.810100952,-0.60107017
0.819290283,-1.734963242,0.813980408,-2.200815629,0.820344971,-2.030002828,0.808226074,-0.615932698
0.817504395,-1.75941623,0.812118164,-2.220138238,0.818534668,-2.051388488,0.806325073,-0.631410248
0.815701416,-1.781751672,0.81025824,-2.239709971,0.816690186,-2.068476774,0.804453491,-0.646754674
0.813865479,-1.803713429,0.808378601,-2.256712622,0.814885986,-2.090617589,0.802553589,-0.662363792
0.812055176,-1.825044593,0.806515198,-2.275786108,0.813059814,-2.113887242,0.800684204,-0.678011836
0.810252197,-1.847302184,0.804640198,-2.293349286,0.811240967,-2.134221914,0.798819214,-0.694197051
0.808443115,-1.868905826,0.802779114,-2.312804242,0.809447754,-2.157771831,0.796921509,-0.710086433
0.806602295,-1.890275916,0.80091571,-2.331869943,0.807597168,-2.173957046,0.795066406,-0.727727462
0.804791992,-1.911723857,0.799079346,-2.350484108,0.805729492,-2.191948404,0.793174194,-0.744418709
0.802987793,-1.933911382,0.797181152,-2.364948818,0.80390332,-2.211317724,0.791324585,-0.762814892
0.801123779,-1.952471052,0.795303833,-2.382114955,0.802060059,-2.228460507,0.789472778,-0.78085296
0.799313477,-1.973802216,0.793429993,-2.399794909,0.800229004,-2.247222589,0.787583862,-0.797956817
0.797493408,-1.993981186,0.791558472,-2.417747342,0.798389404,-2.264746841,0.78570813,-0.816952452
0.795637939,-2.013552919,0.789716309,-2.435505147,0.796498535,-2.279756507,0.783849731,-0.834095235
0.793800781,-2.031559847,0.787838989,-2.452663499,0.794689453,-2.301290084,0.782014404,-0.854422122
0.791959961,-2.04916195,0.78596051,-2.469705076,0.792863281,-2.320565983,0.780140869,-0.87365131
0.790130127,-2.068142015,0.784079712,-2.486295116,0.790955322,-2.329448778,0.778268433,-0.893129621
