E vs. RHE (V),Co-PAN-800,Co-PAN-900,Co-PAN-1000,Co-PAN-1100,GC
0.998792847,0.061661078,-0.054557956,-0.075328593,-0.017111642,0.001778116
0.996803101,0.05342756,-0.055040632,-0.070442667,-0.015741465,0.001840397
0.994810303,0.047373869,-0.052985367,-0.066802356,-0.014480279,0.001957173
0.992820557,0.042246604,-0.05080554,-0.061673534,-0.013421506,0.002012603
0.990827759,0.038290218,-0.04762922,-0.056332958,-0.012035759,0.002062739
0.988838013,0.03439767,-0.045028998,-0.05242484,-0.010696723,0.002122529
0.986845215,0.030769815,-0.042350925,-0.046912991,-0.009678432,0.002137787
0.984858521,0.028154023,-0.039252456,-0.042288644,-0.008560492,0.002177336
0.982865723,0.025974196,-0.036091707,-0.037544406,-0.007479609,0.002219687
0.980875977,0.023264982,-0.032183589,-0.033463459,-0.006494327,0.002222022
0.978883179,0.021178576,-0.030797842,-0.02986363,-0.005677515,0.002238994
0.976893433,0.018640635,-0.027605952,-0.026874153,-0.004977791,0.002269978
0.974900635,0.01664765,-0.024118229,-0.023837965,-0.004024895,0.002250827
0.972907837,0.01501278,-0.021097611,-0.020396953,-0.003627855,0.002303921
0.970918091,0.01339348,-0.018263836,-0.017454186,-0.002958337,0.002305634
0.968925293,0.009968038,-0.015632474,-0.01449585,-0.002242108,0.002321827
0.966932495,0.008504439,-0.013857472,-0.01209804,-0.001681581,0.002366047
0.964942749,0.007507947,-0.011148258,-0.009622379,-0.001416888,0.00237134
0.962949951,0.006184481,-0.008158781,-0.00722457,-0.001136624,0.002376011
0.960960205,0.005250269,-0.006414919,-0.005433997,-6.38E-04,0.002388468
0.958967407,0.003996869,-0.005075883,-0.003908118,-4.36E-04,0.002406373
0.956974609,0.002653161,-0.002537941,-0.002288818,-1.40E-04,0.002404038
0.954990967,0.001494739,-0.001119497,-9.96E-04,6.23E-05,0.002391582
0.951023682,-0.001259629,0.002148687,0.001666011,2.49E-04,0.002381305
0.949009521,-0.002175156,0.003282197,0.001089914,2.02E-04,0.002402792
0.947025879,-0.003493951,0.004174524,0.001915134,6.23E-05,0.002402014
0.945042236,-0.004736453,0.005082111,0.001790572,2.80E-04,0.002385665
0.943028076,-0.006347656,0.006374437,0.001416888,-6.23E-05,0.002411356
0.941044434,-0.007663649,0.006651586,0.001136624,-5.45E-04,0.002442029
0.939060791,-0.009354572,0.007574899,4.83E-04,-5.92E-04,0.002426147
0.937077148,-0.010908477,0.008006193,-0.001416888,-8.41E-04,0.00244343
0.935062988,-0.012527777,0.00808093,-0.002039695,-0.001572589,0.00244997
0.933079346,-0.014354161,0.00803422,-0.004375224,-0.001821713,0.002430974
0.931095703,-0.016347146,0.007146719,-0.006243647,-0.002537941,0.002430974
0.929112061,-0.01807388,0.006975446,-0.009046282,-0.00322303,0.00242677
0.9270979,-0.020686558,0.00644606,-0.010914705,-0.00400154,0.002436891
0.925114258,-0.022934894,0.008594746,-0.014651552,-0.004966892,0.002429417
0.923130615,-0.02536073,0.002989477,-0.018855504,-0.005823252,0.002419141
0.921116455,-0.028007663,0.001323466,-0.024149369,-0.006913166,0.002413536
0.919132813,-0.03020306,-3.11E-04,-0.029443235,-0.008236632,0.002394696
0.91714917,-0.033192537,-0.002989477,-0.035671312,-0.009840362,0.002407619
0.915165527,-0.036368857,-0.006243647,-0.042522197,-0.011257249,0.002383018
0.913151367,-0.03990329,-0.00562084,-0.050774399,-0.012954401,0.002393917
0.911167725,-0.043266452,-0.013141243,-0.058715198,-0.015212078,0.002389246
0.909184082,-0.047423694,-0.01852853,-0.068680121,-0.017500897,0.00237461
0.907200439,-0.051534225,-0.023028315,-0.07989066,-0.02019454,0.002365424
0.905186279,-0.056158572,-0.028882708,-0.091568305,-0.023028315,0.002362777
0.903202637,-0.061265595,-0.036044997,-0.105425776,-0.026095643,0.002357794
0.901218994,-0.06648161,-0.042615618,-0.11943895,-0.02984806,0.002393139
0.899235352,-0.072227011,-0.050400714,-0.135631951,-0.034129863,0.002351099
0.897221191,-0.078330527,-0.059260154,-0.15338197,-0.038536227,0.00232463
0.895237549,-0.085196982,-0.068742402,-0.172221904,-0.043643251,0.002333972
0.893253906,-0.092639534,-0.078660615,-0.19293026,-0.04921738,0.002326187
0.891270264,-0.100720464,-0.090634093,-0.216129848,-0.055461027,0.002301275
0.889256104,-0.109735606,-0.102981256,-0.239329435,-0.062763448,0.002296603
0.887272461,-0.119248994,-0.115935656,-0.265020254,-0.070346132,0.002277919
0.885288818,-0.12949418,-0.130960893,-0.293980813,-0.078878597,0.002243665
0.883305176,-0.140377745,-0.147013762,-0.323875583,-0.088641108,0.002242108
0.881291016,-0.152506926,-0.165153036,-0.355483075,-0.099057567,0.00220941
0.879307373,-0.165663739,-0.183043188,-0.390983114,-0.110688501,0.002215638
0.87732373,-0.179318798,-0.202303517,-0.42617175,-0.123705183,0.002203182
0.875340088,-0.194655438,-0.223089724,-0.463384512,-0.137344672,0.00217827
0.873356445,-0.211315544,-0.246803128,-0.504489821,-0.152743593,0.002168928
0.871342285,-0.228380476,-0.270532102,-0.546217938,-0.169559401,0.002179827
0.869358643,-0.247049137,-0.295475551,-0.589503074,-0.187480693,0.002128445
0.867375,-0.266932273,-0.321898168,-0.635746547,-0.207239268,0.002131559
0.86536084,-0.288138876,-0.349768814,-0.682301424,-0.228959687,0.002123774
0.863377197,-0.310871358,-0.379865997,-0.730569022,-0.251489756,0.002092634
0.861393555,-0.334693753,-0.410383575,-0.781950659,-0.276370924,0.002056822
0.859409912,-0.360026457,-0.442691725,-0.832242382,-0.303322928,0.002069279
0.85742627,-0.386526925,-0.476743737,-0.884246826,-0.330991161,0.002013226
0.855412109,-0.414273009,-0.512695313,-0.939832415,-0.361306327,0.001999213
0.853428467,-0.443140147,-0.525509581,-0.994016686,-0.393598907,0.001980529
0.851444824,-0.473642155,-0.562426509,-1.050069381,-0.427635349,0.001936932
0.849430664,-0.505358638,-0.631215621,-1.105499268,-0.463742626,0.001896449
0.847447021,-0.538258455,-0.674594178,-1.162486174,-0.50202973,0.001874651
0.845463379,-0.572933275,-0.710421192,-1.220562993,-0.541344467,0.001821713
0.843479736,-0.608246472,-0.751635493,-1.281286746,-0.583664252,0.001804585
0.841465576,-0.644416031,-0.795403305,-1.338585056,-0.627338643,0.001753204
0.839481934,-0.682656424,-0.840681426,-1.397596087,-0.672725755,0.001703379
0.837498291,-0.721395064,-0.886800338,-1.459409753,-0.720572958,0.001672239
0.835514648,-0.761036776,-0.934040303,-1.517953678,-0.770257444,0.001620857
0.833500488,-0.802406778,-0.982105489,-1.577276113,-0.820377895,0.00154612
0.831516846,-0.844088185,-1.031136026,-1.638778375,-0.873596814,0.001525879
0.829533203,-0.886750513,-1.08144332,-1.696076685,-0.927734375,0.001412216
0.827549561,-0.930767449,-1.132030876,-1.75462061,-0.982634875,0.001362392
0.8255354,-0.974940086,-1.183817338,-1.815032959,-1.040649414,0.001284541
0.823551758,-1.019564259,-1.235743931,-1.87077425,-1.098477111,0.001194234
0.821568115,-1.066056855,-1.285163724,-1.927916858,-1.157597133,0.001088356
0.819584473,-1.111895503,-1.338709617,-1.985837975,-1.219301808,0.001004277
0.817570313,-1.158979766,-1.391975247,-2.04111216,-1.280554947,9.08E-04
0.81558667,-1.206733548,-1.445801404,-2.096230643,-1.342228481,7.94E-04
0.813603027,-1.254144785,-1.498054972,-2.152283338,-1.403995436,6.87E-04
0.811588867,-1.30291063,-1.553671701,-2.204443484,-1.467833227,5.37E-04
0.809605225,-1.348780418,-1.608712333,-2.257070736,-1.531904571,3.69E-04
0.807621582,-1.397966657,-1.663176867,-2.310320796,-1.597361662,2.34E-04
0.805637939,-1.447293029,-1.716753901,-2.358899798,-1.661666559,6.07E-05
0.803654297,-1.49663497,-1.771218436,-2.409658627,-1.72637628,-1.20E-04
0.801640137,-1.545618797,-1.830743284,-2.46322009,-1.793063417,-3.15E-04
0.799656494,-1.595272142,-1.881128428,-2.508685054,-1.856916778,-5.56E-04
0.797672852,-1.644582943,-1.913109604,-2.558665373,-1.921455228,-8.00E-04
0.795689209,-1.693815893,-1.963790582,-2.608801394,-1.987488416,-0.001041646
0.793675049,-1.743282396,-2.041688257,-2.653176444,-2.050080591,-0.001371734
0.791691406,-1.791876968,-2.094767045,-2.701132638,-2.113155443,-0.001666011
0.789707764,-1.840518251,-2.146600217,-2.747998919,-2.176806392,-0.001983643
0.787693604,-1.889143963,-2.201095892,-2.79003844,-2.237031898,-0.002365112
0.785709961,-1.937489412,-2.254345952,-2.837216124,-2.298425168,-0.002743468
0.783726318,-1.984822799,-2.299624073,-2.881435472,-2.360020852,-0.003171648
0.781742676,-2.033152678,-2.354166459,-2.922073676,-2.418440215,-0.003637197
0.779759033,-2.080252511,-2.404785156,-2.966137322,-2.476781728,-0.004119873
0.777744873,-2.126246861,-2.452928193,-3.008955352,-2.533659643,-0.00466483
0.77576123,-2.173658098,-2.505742287,-3.046479517,-2.588933828,-0.005251826
0.773777588,-2.219356615,-2.550117337,-3.088830442,-2.644317004,-0.005854393
0.771793945,-2.266207325,-2.574905084,-3.128067328,-2.698174301,-0.006525468
0.769779785,-2.311890271,-2.651884118,-3.164501579,-2.748699577,-0.00725571
0.767796143,-2.355767075,-2.688053676,-3.203894168,-2.800906434,-0.007989066
0.7658125,-2.399893002,-2.732164033,-3.241885438,-2.850186095,-0.00883297
0.763828857,-2.444050069,-2.776040836,-3.275205651,-2.896118164,-0.009739156
0.761814697,-2.486743538,-2.815526846,-3.312729816,-2.943653963,-0.010670253
0.759831055,-2.529234594,-2.862579969,-3.347139942,-2.989570462,-0.011725912
0.757847412,-2.571974774,-2.902906768,-3.375477694,-3.030815903,-0.012839181
0.75586377,-2.6128621,-2.945787079,-3.41066633,-3.075268804,-0.013989818
0.753849609,-2.655726842,-2.978702467,-3.443675139,-3.11533091,-0.015268131
0.751865967,-2.696551887,-3.023170938,-3.47201289,-3.154941481,-0.016611839
0.749882324,-2.735913335,-3.059247075,-3.505177401,-3.194816745,-0.018047411
0.747898682,-2.775508336,-3.106128926,-3.535383575,-3.229802969,-0.019596645
0.745915039,-2.813530747,-3.13952699,-3.561230095,-3.264835903,-0.021261098
0.743900879,-2.853110177,-3.165030966,-3.592681885,-3.301550418,-0.023011188
0.741917236,-2.889419867,-3.200184023,-3.61977402,-3.333531594,-0.024915423
0.739933594,-2.927878244,-3.231652933,-3.643752118,-3.36551277,-0.026931763
0.737919434,-2.965791663,-3.262277248,-3.670999955,-3.397509517,-0.029071107
0.735935791,-3.000373062,-3.293384309,-3.696690773,-3.428042665,-0.031347469
0.733952148,-3.035343715,-3.324614312,-3.718800447,-3.455524055,-0.033846485
0.731968506,-3.068601647,-3.356531939,-3.744179862,-3.484297772,-0.036431137
0.729954346,-3.10354116,-3.388239827,-3.768157959,-3.509770607,-0.039230658
0.727970703,-3.136892513,-3.41948709,-3.787309296,-3.53415353,-0.042245047
0.725987061,-3.171754175,-3.457872759,-3.813311518,-3.55998448,-0.045408911
0.724003418,-3.205027678,-3.484863583,-3.830905836,-3.584118279,-0.048828125
0.721989258,-3.237133415,-3.505073764,-3.848500154,-3.60681962,-0.052479335
0.720005615,-3.268367222,-3.526826873,-3.871232636,-3.63268171,-0.056365655
0.718021973,-3.300099276,-3.548202423,-3.890383973,-3.650447301,-0.060510441
0.71603833,-3.33028988,-3.565321181,-3.906576974,-3.671731754,-0.064938604
0.71402417,-3.358954605,-3.590967895,-3.929309456,-3.695803272,-0.069623675
0.712040527,-3.389472183,-3.611952006,-3.945191052,-3.712385528,-0.074657518
0.710056885,-3.418012347,-3.63453245,-3.960138438,-3.731879409,-0.080030792
0.708073242,-3.446817203,-3.656452745,-3.979756881,-3.751513423,-0.085757509
0.706059082,-3.47395605,-3.683007603,-3.992524439,-3.766258395,-0.091867252
0.704075439,-3.502558494,-3.706599052,-4.006226209,-3.78279394,-0.098333553
0.702091797,-3.528373874,-3.731917947,-4.027245969,-3.802334532,-0.105212465
0.700108154,-3.552102848,-3.759949438,-4.040636335,-3.817250777,-0.112603635
0.698093994,-3.574555066,-3.790583828,-4.053715297,-3.833724041,-0.120385618
0.696110352,-3.601631632,-3.807495453,-4.071621019,-3.848702567,-0.128682973
0.694126709,-3.625547448,-3.821876393,-4.084544279,-3.861719248,-0.137498817
0.692143066,-3.651144845,-3.837995629,-4.096377626,-3.876837906,-0.146809792
0.690128906,-3.675060661,-3.859876752,-4.11443905,-3.891551738,-0.156637698
0.688145264,-3.697419459,-3.87785962,-4.124248271,-3.905113376,-0.167108653
0.686161621,-3.720011808,-3.897550137,-4.135925916,-3.919858349,-0.17813702
0.684177979,-3.742557448,-3.91250344,-4.151029003,-3.931442572,-0.189915871
0.682163818,-3.768248266,-3.93152,-4.16286235,-3.943447191,-0.202182069
0.680180176,-3.787819999,-3.948869563,-4.172827273,-3.958207734,-0.215181623
0.678196533,-3.810381208,-3.971795651,-4.189331677,-3.9699788,-0.228816441
0.676212891,-3.829797239,-3.984802398,-4.198206687,-3.981967848,-0.243153475
0.67419873,-3.850816999,-4.001842319,-4.210040034,-3.99666611,-0.258175597
0.672215088,-3.871805619,-4.020109819,-4.226233035,-4.005603401,-0.274121031
0.670231445,-3.894288978,-4.040526146,-4.233395323,-4.014167007,-0.290703287
0.668247803,-3.915012905,-4.061242323,-4.243048843,-4.029114392,-0.307905236
0.666233643,-3.934179812,-4.077051141,-4.256594911,-4.037864841,-0.325890366
0.66425,-3.952256806,-4.091700086,-4.263601498,-4.051473189,-0.34479258
0.662266357,-3.973136435,-4.10845615,-4.273566421,-4.063259825,-0.3643394
0.660252197,-3.992568036,-4.120284565,-4.286645383,-4.070328693,-0.384650717
0.658268555,-4.013478805,-4.138450964,-4.295208989,-4.080636161,-0.40560664
0.656284912,-4.029687375,-4.152289414,-4.305641019,-4.092344946,-0.427515458
0.65430127,-4.047748799,-4.165121789,-4.318719981,-4.101251096,-0.449885154
0.652287109,-4.067009128,-4.17682691,-4.32432525,-4.111683125,-0.473193733
0.650303467,-4.083497962,-4.189125249,-4.333044558,-4.120293442,-0.497311962
0.648319824,-4.101450395,-4.19660176,-4.346590626,-4.130429638,-0.522052998
0.646336182,-4.11641335,-4.207879934,-4.350794578,-4.142418686,-0.547774957
0.644352539,-4.132699772,-4.218583209,-4.361070905,-4.149612115,-0.573465775
0.642338379,-4.148846062,-4.229731044,-4.372904252,-4.158424845,-0.600121946
0.640354736,-4.165163624,-4.240304685,-4.380222243,-4.168638891,-0.627260792
0.638371094,-4.179970878,-4.250986823,-4.389097253,-4.176019163,-0.655520692
0.636387451,-4.194933833,-4.260669229,-4.400619195,-4.183352723,-0.683780592
0.634373291,-4.211329246,-4.271473956,-4.404978849,-4.192103172,-0.71267887
0.632389648,-4.226463474,-4.283503868,-4.414009561,-4.202332789,-0.742059824
0.630406006,-4.238234539,-4.294182484,-4.424441591,-4.209666349,-0.772234858
0.628422363,-4.255050348,-4.304856168,-4.428178437,-4.217046621,-0.802114059
0.626438721,-4.271025366,-4.308626832,-4.436274937,-4.227229527,-0.832787339
0.624424561,-4.28424446,-4.313166142,-4.44701837,-4.233068349,-0.863927724
0.622440918,-4.297510264,-4.32120628,-4.451378024,-4.241927789,-0.89506811
0.620457275,-4.312395368,-4.327449152,-4.457294698,-4.249370341,-0.926255207
0.618473633,-4.325661173,-4.334111222,-4.467571025,-4.258198641,-0.958049541
0.616459473,-4.335657237,-4.340588704,-4.471619275,-4.266824528,-0.989703743
0.61447583,-4.350666903,-4.348180054,-4.482362708,-4.275497125,-1.021357945
0.612492188,-4.362360117,-4.355788312,-4.489836401,-4.280028051,-1.053977499
0.610508545,-4.37389763,-4.364419554,-4.492327632,-4.292141661,-1.085211306
0.608494385,-4.385886679,-4.375793544,-4.50104694,-4.294788594,-1.11781529
0.606510742,-4.397735596,-4.384659395,-4.510233354,-4.303788166,-1.149204799
0.6045271,-4.408167625,-4.387557847,-4.512568883,-4.310966025,-1.181061414
0.602543457,-4.419782989,-4.392662897,-4.521599594,-4.316929408,-1.212279651
0.600529297,-4.431647476,-4.40074108,-4.530474604,-4.324185118,-1.243061922
0.598545654,-4.444944421,-4.400848873,-4.533121537,-4.331814513,-1.274762835
0.596562012,-4.458210225,-4.407894914,-4.538726807,-4.335707061,-1.305529536
0.594578369,-4.465497075,-4.41630775,-4.547601817,-4.343025052,-1.335393166
0.592564209,-4.474263094,-4.424557134,-4.550248749,-4.348786023,-1.365396928
0.590580566,-4.484679553,-4.429318372,-4.55756674,-4.354858398,-1.395712093
0.588596924,-4.493087457,-4.435650016,-4.568154471,-4.364044812,-1.425248749
0.586613281,-4.500421018,-4.442683375,-4.570645702,-4.369650082,-1.452590008
0.584629639,-4.512441207,-4.450408586,-4.576406674,-4.374009736,-1.481208023
0.582615479,-4.522265999,-4.459562591,-4.581856241,-4.382729044,-1.508564852
0.580631836,-4.532698028,-4.467191281,-4.583257558,-4.39051414,-1.533897556
0.578648193,-4.54009387,-4.469063227,-4.590575549,-4.394718092,-1.56172149
0.576634033,-4.550261206,-4.469099158,-4.59633652,-4.400323362,-1.586898492
0.574650391,-4.557532486,-4.474943969,-4.597737838,-4.412935218,-1.611452687
0.572666748,-4.569428113,-4.480511898,-4.605055828,-4.412623814,-1.637112364
0.570683105,-4.578209702,-4.48558454,-4.609415483,-4.421343122,-1.66336371
0.568668945,-4.587146993,-4.488332926,-4.612529521,-4.425858478,-1.684975138
0.566685303,-4.595897441,-4.493446431,-4.618446194,-4.430218132,-1.706742267
0.56470166,-4.602935168,-4.500485426,-4.624207166,-4.437536123,-1.729272336
0.562718018,-4.613351627,-4.503546625,-4.623895762,-4.441740075,-1.750712492
0.560703857,-4.622569181,-4.510392578,-4.631213753,-4.448123854,-1.773086859
0.558720215,-4.631257349,-4.515843555,-4.638687445,-4.455286143,-1.793437101
0.556736572,-4.640038938,-4.521484755,-4.638220339,-4.462915537,-1.809583391
0.55475293,-4.648789386,-4.527364088,-4.644137013,-4.465873874,-1.830089336
0.55273877,-4.652931058,-4.532316255,-4.648808071,-4.470233528,-1.847792645
0.550755127,-4.663440938,-4.537211355,-4.646939647,-4.47443748,-1.866118762
0.548771484,-4.669528883,-4.541853527,-4.65441334,-4.479108538,-1.882420754
0.546787842,-4.681440081,-4.546549243,-4.660330013,-4.486270827,-1.898099938
0.544804199,-4.690174959,-4.548819955,-4.660174311,-4.490786183,-1.911319032
0.542790039,-4.697601941,-4.548496574,-4.666090985,-4.498571279,-1.924506985
0.540806396,-4.706321249,-4.547196005,-4.670294937,-4.506044972,-1.941104811
0.538822754,-4.714838145,-4.551142098,-4.668582216,-4.507446289,-1.954619739
0.536839111,-4.720848239,-4.554607699,-4.677768629,-4.511650241,-1.966235102
0.534824951,-4.726796053,-4.556891092,-4.680726966,-4.517566914,-1.978519985
0.532841309,-4.734316456,-4.559834634,-4.680415562,-4.521926568,-1.989668243
0.530857666,-4.740233129,-4.561781965,-4.687577851,-4.525196309,-2.000691939
0.528843506,-4.746025241,-4.566284639,-4.691937505,-4.532670002,-2.012649848
0.526859863,-4.753358802,-4.571782115,-4.688667764,-4.533915617,-2.022863894
0.524876221,-4.760739073,-4.575875455,-4.69318312,-4.54138931,-2.03138079
0.522892578,-4.768057064,-4.580021635,-4.695830053,-4.547617387,-2.037422024
0.520908936,-4.772229876,-4.585388068,-4.695518649,-4.549018704,-2.045300542
0.518894775,-4.778115409,-4.592549652,-4.701591025,-4.554935377,-2.053833008
0.516911133,-4.786788006,-4.599780281,-4.704549361,-4.562564772,-2.060933016
0.51492749,-4.795382753,-4.605581411,-4.702525236,-4.568481445,-2.068064164
0.512943848,-4.801455128,-4.611708035,-4.708597611,-4.574398119,-2.070679957
0.510929688,-4.807714346,-4.610313058,-4.711555948,-4.574242417,-2.073731714
0.508946045,-4.811965008,-4.609131555,-4.71093314,-4.576889349,-2.079757379
0.507206543,-4.815873127,-4.610421557,-4.717005516,-4.581560407,-2.083634357
0.505070313,-4.8217898,-4.609892452,-4.718251131,-4.589189802,-2.087776028
0.502934082,-4.829014369,-4.608504521,-4.719341045,-4.590746821,-2.09272735
0.501103027,-4.831661302,-4.609917815,-4.72541342,-4.595106475,-2.09842604
0.498966797,-4.840925567,-4.610835822,-4.726503333,-4.598064812,-2.096510907
0.497135742,-4.848103426,-4.612585179,-4.726347631,-4.602580168,-2.097118144
0.494999512,-4.854206942,-4.616997673,-4.733665622,-4.609742457,-2.098301479
0.493168457,-4.861929757,-4.624742611,-4.736312555,-4.614257813,-2.099033278
0.491032227,-4.867908711,-4.63185981,-4.73273141,-4.612700793,-2.099438103
0.489201172,-4.873856525,-4.639273617,-4.737091064,-4.618461765,-2.101913764
0.487064941,-4.878044907,-4.644097559,-4.738180978,-4.624689842,-2.09999863
0.485233887,-4.884086142,-4.64876439,-4.736468257,-4.627492476,-2.100107621
0.483097656,-4.890469921,-4.647391958,-4.743941949,-4.632163534,-2.097102574
0.481266602,-4.896573437,-4.651780498,-4.74316344,-4.634966169,-2.095483274
0.479130371,-4.902225417,-4.657466789,-4.740827911,-4.640882842,-2.09514073
0.477299316,-4.907955248,-4.659404961,-4.746900286,-4.645242496,-2.09275849
0.475163086,-4.914230035,-4.663245373,-4.746588882,-4.646799516,-2.093801693
0.473332031,-4.916954819,-4.668623079,-4.746121776,-4.652716189,-2.086763966
0.471195801,-4.921283333,-4.674036715,-4.751882748,-4.656920141,-2.084054752
0.46905957,-4.928772595,-4.679577167,-4.751571344,-4.661435497,-2.07981966
0.467228516,-4.934284444,-4.685612202,-4.752349854,-4.662836814,-2.073700574
0.465092285,-4.944747613,-4.69239827,-4.758266527,-4.668753488,-2.06772162
0.46326123,-4.945572834,-4.694734503,-4.757955123,-4.668442084,-2.065043547
0.461430176,-4.95172306,-4.697805565,-4.755775296,-4.677628498,-2.058301653
0.459293945,-4.957717584,-4.700198866,-4.762937585,-4.681676748,-2.052961077
0.457157715,-4.966997419,-4.70255694,-4.760757758,-4.681365344,-2.051964585
0.45532666,-4.971248082,-4.705443414,-4.760602056,-4.686192104,-2.046016771
0.45319043,-4.974486682,-4.70887872,-4.76496171,-4.693510094,-2.038184964
0.451359375,-4.980200943,-4.712123098,-4.764494604,-4.691641671,-2.03222158
0.449223145,-4.985899633,-4.715003936,-4.765428816,-4.702073701,-2.023922667
