E vs. RHE (V),Co/IL-PAN-A800,Fe-PAN-A800,Co-PAN-A1000,Fe/IL-PAN-A1000,GC,PAN-A1000
0.999842651,-0.68275296,-0.510204082,-0.510204082,-0.374214017,0.004540268,-0.344132404
1.001823242,-0.423197844,-0.24289501,-0.336316167,-0.068259726,0.006615775,-0.107792446
1.003812988,-0.191684645,-0.008747334,-0.066033188,0.11059508,0.007878518,0.050276153
1.005802734,0.016628966,0.1654333,0.151918372,0.219633141,0.008730207,0.168158084
1.007810791,0.206912294,0.295522262,0.328531071,0.288671377,0.009447993,0.26313626
1.007526978,0.055383176,0.061284279,0.125417904,0.063323975,-9.51E-05,0.100022919
1.005521973,-0.145005207,-0.146406524,-0.104008889,-0.127395318,-0.001482127,-0.060661472
1.003529175,-0.326351244,-0.298169194,-0.289138483,-0.241088867,-0.002318402,-0.174261599
1.001539429,-0.490305375,-0.412143007,-0.438923738,-0.311870964,-0.002891385,-0.262669155
0.999549683,-0.64164765,-0.499180385,-0.562862474,-0.355311802,-0.003417657,-0.334603446
0.997569092,-0.781000877,-0.56737783,-0.66500294,-0.384272361,-0.003869193,-0.394860092
0.995573242,-0.909922074,-0.620939294,-0.749860491,-0.403423699,-0.004253777,-0.448421556
0.9935896,-1.029345454,-0.663290218,-0.821171975,-0.415879853,-0.004597878,-0.494197923
0.991602905,-1.140983737,-0.697544643,-0.881584323,-0.425066267,-0.004904611,-0.536081742
0.989610107,-1.245459732,-0.72557099,-0.932343152,-0.43176145,-0.005202001,-0.573605907
0.987623413,-1.342462034,-0.749081981,-0.975939692,-0.437678123,-0.005455796,-0.608638841
0.985639771,-1.434326172,-0.768856126,-1.013775261,-0.442816287,-0.005746958,-0.640402035
0.98365918,-1.520585041,-0.785360531,-1.046628368,-0.446864537,-0.005992967,-0.66905119
0.981687744,-1.601394342,-0.799685108,-1.075277523,-0.450601383,-0.006245204,-0.697077537
0.979685791,-1.682203643,-0.812141263,-1.10081264,-0.454026826,-0.006486542,-0.722768355
0.977699097,-1.750089684,-0.823507504,-1.122922313,-0.45682946,-0.006695183,-0.746746452
