E vs. RHE (V),Co/IL-PAN-A800,Fe-PAN-A800,Co-PAN-A1000,Fe/IL-PAN-A1000,GC,PAN-A1000
1.000352295,4.395465462,1.462975327,2.620463469,0.369792082,0.052627252,2.782393475
1.002338989,4.417263732,1.46406524,2.6391477,0.370103486,0.052782954,2.796406649
1.004328735,4.440619021,1.465155154,2.656274912,0.370570592,0.052782954,2.810419822
1.00631543,4.462417291,1.466712173,2.674959144,0.370726293,0.052954226,2.822875977
1.008292969,4.278689015,1.467179279,2.695200395,0.370570592,0.052393699,2.83688915
1.00699292,3.9143465,1.118718361,2.417428153,0.255973972,0.037602016,2.587766063
1.004981812,3.592043507,0.811362753,2.118791853,0.083316102,0.035889295,2.399678133
1.002995117,3.305551957,0.58995461,1.876986757,0.02128134,0.034067582,2.251294194
1.001008423,3.042415697,0.422419334,1.672083018,-0.005968055,0.032681835,2.129535286
0.999018677,2.802634726,0.292875329,1.493648607,-0.022045836,0.031591921,2.019921128
0.997031982,2.579980967,0.185223015,1.335611149,-0.033740608,0.030330736,1.919649085
0.995045288,2.373208805,0.101408666,1.192988182,-0.043098294,0.029303103,1.832300303
0.99305249,2.181384028,0.033974161,1.06375558,-0.051054663,0.028197619,1.74977828
0.991062744,1.999835579,-0.027185557,0.945266412,-0.058761908,0.027356829,1.67223872
0.98907605,1.831054688,-0.077321578,0.83534085,-0.065924197,0.026702881,1.59719039
0.987089355,1.670837402,-0.121618777,0.733823192,-0.071358194,0.025644108,1.527124522
0.985102661,1.519028021,-0.160917944,0.639000717,-0.077523991,0.024709896,1.462352519
0.983115967,1.375159439,-0.195997588,0.550094916,-0.082615444,0.023775685,1.400071747
0.981135376,1.238141741,-0.227994335,0.466794384,-0.08794045,0.022421078,1.340126505
0.97914563,1.107663524,-0.257530991,0.388320611,-0.092222253,0.022184411,1.281738281
0.977155884,0.982479173,-0.284000319,0.314050791,-0.096566336,0.021764016,1.2267755
0.975166138,0.864457111,-0.30751131,0.244234046,-0.100614587,0.021279783,1.173214037
0.97319165,0.750171895,-0.329620984,0.17754691,-0.104444854,0.020540199,1.118406958
0.971192749,0.640713439,-0.349706533,0.114082804,-0.107481042,0.019894035,1.069983658
0.969212158,0.535770338,-0.36963638,0.05488493,-0.110672931,0.019229188,1.024362992
0.967222412,0.434719786,-0.387853506,-0.00195873,-0.114098374,0.01864842,0.976406798
0.965223511,0.337406081,-0.405292122,-0.056130545,-0.117445965,0.018053639,0.934522979
0.963236816,0.24456102,-0.421173719,-0.107714595,-0.120637855,0.01769241,0.891082141
0.96124707,0.154503024,-0.43658821,-0.156869694,-0.122926673,0.017178594,0.849976832
0.959275635,0.067543497,-0.451224191,-0.203409,-0.12590058,0.016686576,0.808560118
0.957127197,-0.017349866,-0.464770259,-0.248111024,-0.128718785,0.015951663,0.770413146
0.955143555,-0.09764068,-0.478004923,-0.2905398,-0.131256726,0.015532824,0.731487663
0.953129395,-0.175258092,-0.490461077,-0.331178003,-0.133109579,0.015034578,0.6941192
0.951145752,-0.250835808,-0.502294424,-0.369947784,-0.135896644,0.014855521,0.657373545
0.949162109,-0.323860013,-0.513349261,-0.406849141,-0.137951909,0.014329249,0.624209034
0.947147949,-0.393925881,-0.525494011,-0.442037777,-0.14042757,0.014061441,0.588864696
