E vs. RHE (V),Fe/N-PAN-700,Fe/IL-PAN-800,Fe/IL-PAN-900,Fe/IL-PAN-1000,Fe/IL-PAN-1100,GC
1.007755859,0.045013428,-0.026142354,0.061206428,0.039159035,0.012720848,0.001296997
1.007557495,-0.058699625,-0.0460831,0.005613053,0.004160356,-0.003257284,0.001258072
1.005555542,-0.067176067,-0.051017294,0.002768382,0.001273642,-0.004787834,0.001391975
1.003556641,-0.068209888,-0.053821486,0.001276757,-6.85E-05,-0.00601788,0.001518094
1.001560791,-0.068482382,-0.055580918,2.88E-04,-0.001594388,-0.007272837,0.001681581
0.999571045,-0.068275315,-0.056747125,-7.91E-04,-0.002836889,-0.008685054,0.001778116
0.997581299,-0.067937405,-0.058059692,-0.001430901,-0.00423198,-0.009556984,0.001840397
0.995579346,-0.067116885,-0.058824189,-0.002021014,-0.005292309,-0.010737205,0.001957173
0.993586548,-0.066531424,-0.05956533,-0.003068884,-0.006810404,-0.012048215,0.002012603
0.991599854,-0.065928867,-0.060287787,-0.003729064,-0.008150995,-0.013050936,0.002062739
0.989600952,-0.065178403,-0.061142591,-0.00432384,-0.009219114,-0.014235827,0.002122529
0.987614258,-0.064614762,-0.061471122,-0.005167746,-0.010466286,-0.015286815,0.002137787
0.985624512,-0.063708545,-0.062202921,-0.006105072,-0.011858257,-0.016194558,0.002177336
0.983634766,-0.063093538,-0.062498754,-0.006975448,-0.01323155,-0.017064931,0.002219687
0.981657227,-0.062782129,-0.062623316,-0.00837988,-0.015285257,-0.018017827,0.002222022
0.979652222,-0.0617436,-0.063619808,-0.00870841,-0.016674118,-0.01911864,0.002238994
0.977668579,-0.06105851,-0.0637288,-0.009776522,-0.017802959,-0.020322216,0.002269978
0.975663574,-0.060248859,-0.064476169,-0.010134638,-0.018780764,-0.021528906,0.002250827
0.973673828,-0.059571559,-0.065083406,-0.011042381,-0.020217893,-0.022397723,0.002303921
0.97168103,-0.058839758,-0.065643933,-0.011515714,-0.02116612,-0.023800597,0.002305634
0.969691284,-0.05831037,-0.065924197,-0.013001112,-0.022966035,-0.024876497,0.002321827
0.967698486,-0.057749844,-0.066578145,-0.013527385,-0.024574436,-0.025734415,0.002366047
0.965702637,-0.057064758,-0.067138672,-0.014189118,-0.025421455,-0.027204241,0.00237134
0.963715942,-0.05647309,-0.067668058,-0.015282145,-0.027182441,-0.028236545,0.002376011
0.961717041,-0.055756863,-0.068462138,-0.016166533,-0.02861023,-0.029338915,0.002388468
0.959727295,-0.055211905,-0.068882533,-0.017046247,-0.029718828,-0.030679508,0.002406373
0.957584961,-0.055025064,-0.069162797,-0.018536312,-0.031799007,-0.031302316,0.002404038
0.955570801,-0.054386684,-0.069879026,-0.019461184,-0.03350394,-0.032283238,0.002391582
0.953587158,-0.053857296,-0.070455123,-0.020574453,-0.03505473,-0.033503941,0.002413224
0.951572998,-0.053312342,-0.071404905,-0.021651907,-0.03668649,-0.034830522,0.002381305
0.949589355,-0.052705101,-0.072276836,-0.022847704,-0.038308902,-0.03604344,0.002402792
0.947605713,-0.052315847,-0.072961924,-0.024183625,-0.040127499,-0.037341994,0.002402014
0.945591553,-0.051879882,-0.07413436,-0.025493078,-0.042176541,-0.038709057,0.002385665
0.94360791,-0.051348936,-0.074881729,-0.027113932,-0.044390618,-0.039817654,0.002411356
0.94159375,-0.050903632,-0.076037037,-0.028401586,-0.046487927,-0.041363775,0.002442029
0.939610107,-0.050624927,-0.077245284,-0.030215516,-0.048449768,-0.042919237,0.002426147
0.937626465,-0.050218542,-0.078517369,-0.031922009,-0.050908304,-0.044135269,0.00244343
0.935612305,-0.049829289,-0.07968669,-0.03360982,-0.053195565,-0.045967881,0.00244997
0.933598145,-0.049486745,-0.08124371,-0.03567754,-0.055822254,-0.0475249,0.002430974
