E vs. RHE (V),Fe-PAN-280/800,Fe-PAN-F800,Fe/IL-PAN-F1000,Fe/N-PAN-1000,Fe-PAN-800,GC
1.007755859,0.001242502,-0.01106885,0.014480279,0.039159035,-0.013405936,0.001296997
1.007557495,0.001198905,-0.014874205,0.010631328,0.004160356,-0.049004068,0.001258072
1.005555542,0.001128839,-0.015372451,0.009278278,0.001273642,-0.061145705,0.001391975
1.003556641,0.001085243,-0.015517254,0.008298913,-6.85E-05,-0.066307224,0.001518094
1.001560791,0.001046317,-0.015534381,0.007321105,-0.001594388,-0.069449289,0.001681581
0.999571045,9.90E-04,-0.015850456,0.006553494,-0.002836889,-0.071545036,0.001778116
0.997581299,9.78E-04,-0.015590434,0.005820138,-0.00423198,-0.073086486,0.001840397
0.995579346,9.53E-04,-0.015403592,0.005071212,-0.005292309,-0.074332101,0.001957173
0.993586548,9.06E-04,-0.015137342,0.004432834,-0.006810404,-0.075546576,0.002012603
0.991599854,9.05E-04,-0.015048591,0.003774215,-0.008150995,-0.076527498,0.002062739
0.989600952,8.70E-04,-0.014900675,0.003138951,-0.009219114,-0.077181446,0.002122529
0.987614258,8.50E-04,-0.014782653,0.00262202,-0.010466286,-0.077959956,0.002137787
0.985624512,8.25E-04,-0.01468674,0.001971186,-0.011858257,-0.078691755,0.002177336
0.983634766,7.86E-04,-0.014559843,0.001401317,-0.01323155,-0.079516975,0.002219687
0.981657227,7.75E-04,-0.01445817,8.39E-04,-0.015285257,-0.080186494,0.002222022
0.979652222,7.61E-04,-0.014457547,2.93E-04,-0.016674118,-0.080887152,0.002238994
0.977668579,7.15E-04,-0.014329093,-2.34E-04,-0.017802959,-0.081634521,0.002269978
0.975663574,7.31E-04,-0.014207801,-7.86E-04,-0.018780764,-0.08233518,0.002250827
0.973673828,7.10E-04,-0.014106595,-0.001258072,-0.020217893,-0.082957988,0.002303921
0.97168103,6.91E-04,-0.014020959,-0.001874651,-0.02116612,-0.083767638,0.002305634
0.969691284,6.92E-04,-0.013947779,-0.002385976,-0.022966035,-0.08448231,0.002321827
0.967698486,6.73E-04,-0.0138637,-0.002882354,-0.024574436,-0.085355798,0.002366047
0.965702637,6.51E-04,-0.013809204,-0.003538638,-0.025421455,-0.086100053,0.00237134
0.963715942,6.44E-04,-0.013711112,-0.004052921,-0.027182441,-0.086914374,0.002376011
0.961717041,6.30E-04,-0.013687757,-0.004562067,-0.02861023,-0.087733366,0.002388468
0.959727295,6.42E-04,-0.013665958,-0.005135828,-0.029718828,-0.088683148,0.002406373
0.957584961,5.98E-04,-0.013642603,-0.005729208,-0.031799007,-0.089660956,0.002404038
0.955570801,6.01E-04,-0.013572537,-0.006316827,-0.03350394,-0.090702602,0.002391582
0.953587158,5.90E-04,-0.013581879,-0.006962056,-0.03505473,-0.09182677,0.002413224
0.951572998,5.68E-04,-0.013627033,-0.007579726,-0.03668649,-0.09296028,0.002381305
