E (V),1,100,200,300,500,1000
1.007703979,0.035889295,0.03389631,0.034269995,0.034363416,0.03389631,0.03392745
1.007307251,0.015859799,0.015191837,0.016619624,0.017021335,0.017549164,0.01948921
1.005296143,0.015004995,0.015137342,0.016554229,0.016823593,0.017423046,0.019520351
1.003306396,0.013446419,0.013802976,0.015275916,0.015152912,0.016294207,0.019373991
1.001313599,0.011660517,0.013043151,0.014157976,0.014712275,0.015384908,0.018477148
0.999329956,0.009630164,0.011824005,0.012691264,0.013575651,0.014157976,0.016951269
0.99734021,0.008319154,0.010279441,0.011844246,0.012079356,0.01333587,0.016242825
0.995347412,0.007293078,0.009334331,0.010896021,0.011313302,0.011947009,0.015339754
0.993354614,0.006059919,0.008527795,0.010092599,0.01012841,0.011137359,0.014583043
0.991364868,0.00464926,0.007629395,0.00896376,0.009145931,0.010246744,0.013536726
0.989369019,0.002917854,0.006369766,0.008087158,0.008521567,0.009147488,0.012678808
0.987388428,0.001651997,0.004770707,0.006312156,0.007207442,0.00819615,0.011518829
0.985401733,2.04E-04,0.003117153,0.004904611,0.005779656,0.007101565,0.010611086
0.983408936,-0.001282984,0.00200077,0.003652767,0.004188382,0.005662879,0.009894858
0.981434448,-0.003084455,4.52E-04,0.002277919,0.00259088,0.004171255,0.008586961
0.979438599,-0.004308272,-6.74E-04,0.001001163,0.001507195,0.003159192,0.007450337
0.977454956,-0.005996081,-0.001873094,-2.65E-04,4.36E-04,0.001910463,0.006411805
0.975459106,-0.006815073,-0.003321122,-0.00191202,-6.68E-04,6.04E-04,0.005602155
0.973475464,-0.008766019,-0.005258054,-0.00325417,-0.002499016,-7.85E-04,0.004389237
0.971476563,-0.0097158,-0.00563641,-0.003968842,-0.003436342,-0.001468269,0.003743074
0.96949292,-0.01182089,-0.007601368,-0.005514962,-0.004923295,-0.002964565,0.001996099
0.967500122,-0.013082076,-0.008660141,-0.007040841,-0.005966498,-0.004308272,0.001049431
0.965510376,-0.014189117,-0.010716964,-0.008848541,-0.007400513,-0.005469809,1.49E-04
0.963523682,-0.015785062,-0.012375189,-0.010553477,-0.009603695,-0.006707639,-9.44E-04
0.961533936,-0.017566292,-0.01336234,-0.011431636,-0.010793258,-0.008317597,-0.00207395
0.959547241,-0.019554605,-0.015179381,-0.013030694,-0.012252185,-0.009651963,-0.003520421
0.95734082,-0.020990177,-0.016973067,-0.014917802,-0.013687757,-0.011663632,-0.004968449
0.95532666,-0.023177789,-0.019004977,-0.016560457,-0.015486114,-0.012870321,-0.006143998
0.953343018,-0.024364238,-0.020627392,-0.018416424,-0.017061817,-0.014772999,-0.007688561
0.951328857,-0.026238889,-0.02225292,-0.019901821,-0.018796337,-0.015775719,-0.00855115
0.949345215,-0.027914242,-0.023850422,-0.021592744,-0.020876515,-0.017435502,-0.01003966
0.947331055,-0.030076942,-0.02593527,-0.02349075,-0.022338556,-0.019053245,-0.011252578
0.945347412,-0.031897097,-0.027848847,-0.025248625,-0.02401858,-0.021169234,-0.012652339
0.94336377,-0.033855827,-0.03002556,-0.027160645,-0.025759327,-0.022691999,-0.013941551
0.941349609,-0.036216269,-0.032074597,-0.029630077,-0.0282599,-0.024460773,-0.015788176
0.939365967,-0.038598508,-0.034005301,-0.031311658,-0.030066043,-0.025924371,-0.017189493
0.937351807,-0.040498072,-0.036730085,-0.033211222,-0.032152448,-0.028555734,-0.019089057
0.935368164,-0.043238426,-0.039127895,-0.035998286,-0.034503548,-0.03064214,-0.020568225
0.933354004,-0.046103341,-0.041478994,-0.038318245,-0.0370882,-0.032526133,-0.022296516
0.931370361,-0.048547862,-0.043939084,-0.04112088,-0.039377018,-0.035032934,-0.023946957
0.929356201,-0.051475058,-0.046757289,-0.043285136,-0.042164082,-0.037399603,-0.026204635
0.927372559,-0.05410642,-0.049964749,-0.046227903,-0.044530752,-0.040077677,-0.028010777
0.925358398,-0.057594144,-0.053047647,-0.049310801,-0.047317816,-0.042506627,-0.029816919
