Pt/C (mA/cm2),Pt/C (V),Pt/C (mW/cm2),Fe-PAN-A800 (mA/cm2),Fe-PAN-A800 (V),Fe-PAN-A800 (mW/cm2),Co-PAN-A1000 (mA/cm2),Co-PAN-A1000 (V),Co-PAN-A1000 (mW/cm2),Co/IL-PAN-A800 (mA/cm2),Co/IL-PAN-A800 (V),Co/IL-PAN-A800 (mW/cm2),Fe/IL-PAN-A1000 (mA/cm2),Fe/IL-PAN-A1000 (V),Fe/IL-PAN-A1000 (mW/cm2),PAN-A1000 (mA/cm2),PAN-A1000 (V),PAN-A1000 (mW/cm2)
874.75,0.30708,267.95342,676.4,0.3067,207.45188,691,0.317382,219.310962,561.4,0.306509,172.0741526,816.8,0.317382,259.2376176,561.8,0.306509,172.1967562
865.5,0.31662,274.69239,671,0.317573,213.091483,684.6,0.326919,223.8087474,553.6,0.317,175.4912,805.4,0.327491,263.7612514,559,0.307463,171.871817
855.75,0.32787,279.9243825,665.6,0.326919,217.5972864,677.2,0.336647,227.9773484,546.2,0.326728,178.4588336,793.2,0.336647,267.0284004,552.6,0.312613,172.7499438
846.5,0.33627,285.617565,659.6,0.337983,222.9335868,669.4,0.347711,232.7577434,537.8,0.335884,180.6384152,779.6,0.346566,270.1828536,543.2,0.323295,175.613844
838,0.34733,291.22176,653.4,0.346948,226.6958232,661.6,0.356867,236.1032072,530,0.347329,184.08437,767.4,0.356485,273.566589,530.6,0.33226,176.297156
830,0.35687,296.2021,648,0.357439,231.620472,652.8,0.367358,239.8113024,522.2,0.356485,186.156467,754.6,0.366404,276.4884584,519.8,0.342561,178.0632078
821.5,0.36774,302.254495,641,0.367739,235.720699,645.4,0.377086,243.3713044,514,0.365641,187.939474,740.8,0.376895,279.203816,507.6,0.35267,179.015292
814.75,0.37671,307.2340775,633.8,0.377658,239.3596404,636.6,0.386624,246.1248384,506.6,0.377658,191.3215428,727.2,0.386433,281.0140776,495.4,0.361445,179.059853
806.75,0.38662,312.21225,626.4,0.386814,242.3002896,627.8,0.396733,249.0689774,500.8,0.386814,193.7164512,714,0.396543,283.131702,483.6,0.372699,180.2372364
799,0.39769,317.29888,617.6,0.39845,246.08272,619.6,0.407034,252.1982664,494.4,0.397306,196.4280864,698.4,0.407606,284.6720304,470.4,0.382046,179.7144384
791.5,0.40627,322.7737,609.2,0.407225,248.08147,611.2,0.416953,254.8416736,488.4,0.406653,198.6093252,684.2,0.41619,284.757198,458.6,0.391583,179.5799638
784.25,0.41676,327.142045,601,0.417716,251.047316,602,0.427826,257.551252,481.6,0.41619,200.437104,670.4,0.426872,286.1749888,445,0.402647,179.177915
775.75,0.42706,331.8891225,591.2,0.427826,252.9307312,593.2,0.437173,259.3310236,473.8,0.426491,202.0714358,656.8,0.437173,287.1352264,431.8,0.411803,177.8165354
768.25,0.43698,335.5639175,582.4,0.437745,254.942688,584.4,0.44652,260.946288,465,0.437173,203.285445,644,0.446139,287.313516,418,0.42115,176.0407
759.25,0.44671,339.308825,573.2,0.447092,256.2731344,574.6,0.45663,262.379598,458.2,0.445948,204.3333736,630.4,0.456058,287.4989632,404.8,0.432213,174.9598224
749.5,0.4572,342.6714,561.8,0.457012,256.7493416,565.8,0.466549,263.9734242,449.8,0.456439,205.3062622,617.6,0.466549,288.1406624,391.6,0.441942,173.0644872
739,0.46693,345.06127,550.6,0.467503,257.4071518,557,0.476469,265.393233,442,0.466931,206.383502,605.8,0.47685,288.87573,378,0.45167,170.73126
729.25,0.47723,347.88142,539.8,0.47666,257.301068,546.2,0.48677,265.873774,435.6,0.47666,207.633096,592.6,0.485816,287.8945616,362.8,0.461399,167.3955572
716.5,0.48696,349.315245,527.2,0.487533,257.0273976,537,0.496498,266.619426,428.8,0.486579,208.6450752,579.4,0.496498,287.6709412,349.6,0.471318,164.7727728
704.25,0.49612,349.7939325,515.8,0.496498,256.0936684,527.2,0.506036,266.7821792,422.4,0.497071,209.9627904,565.8,0.506799,286.7468742,335.8,0.481047,161.5355826
691.25,0.50604,350.3255,503.2,0.506799,255.0212568,516.4,0.516528,266.7350592,416.6,0.506418,210.9737388,551.6,0.51691,285.127556,321.2,0.491348,157.8209776
679,0.51672,350.98189,489,0.517864,253.235496,506.6,0.526448,266.6985568,410.2,0.51691,212.036482,537.4,0.526448,282.9131552,306.6,0.501649,153.8055834
