t(h),relative current (%)
0.018462081,100
0.026795415,99.5599022
0.035128748,99.46210269
0.043462081,98.14180929
0.051795415,98.58190709
0.060128748,99.5599022
0.068462081,98.53300733
0.076795415,98.92420538
0.085128748,98.38630807
0.093462081,99.26650367
0.101795414,97.799511
0.110128748,98.43520782
0.118462081,98.38630807
0.126795414,98.38630807
0.135128748,98.92420538
0.143462081,98.87530562
0.151795414,98.82640587
0.160128748,99.1198044
0.168462081,99.21760391
0.176795414,98.43520782
0.185128748,98.92420538
0.193462081,98.6797066
0.201795414,97.94621027
0.210128748,97.99511002
0.218462081,98.14180929
0.226795414,98.72860636
0.235128747,97.16381418
0.243462081,96.9193154
0.251795414,97.84841076
0.260128747,97.70171149
0.268462081,97.799511
0.276795414,97.75061125
0.285128747,96.9193154
0.293462081,97.60391198
0.301795414,97.70171149
0.310128747,96.9193154
0.318462081,97.70171149
0.326795414,96.72371638
0.335128747,97.799511
0.343462081,97.21271394
0.351795414,96.96821516
0.360128747,97.3594132
0.36846208,96.82151589
0.376795414,97.06601467
0.385128747,97.94621027
0.39346208,97.16381418
0.401795414,97.55501222
0.410128747,97.45721271
0.41846208,97.31051345
0.426795414,97.70171149
0.435128747,96.96821516
0.44346208,97.26161369
0.451795414,96.43031785
0.460128747,97.89731051
0.46846208,98.14180929
0.476795414,96.72371638
0.485128747,96.87041565
0.49346208,97.45721271
0.501795413,96.82151589
0.510128747,96.62591687
0.51846208,97.16381418
0.526795413,96.52811736
0.535128747,97.40831296
0.54346208,96.4792176
0.551795413,96.18581907
0.560128747,96.4792176
0.56846208,96.62591687
0.576795413,98.04400978
0.585128747,97.89731051
0.59346208,97.16381418
0.601795413,96.72371638
0.610128747,97.06601467
0.61846208,96.9193154
0.626795413,96.9193154
0.635128746,96.72371638
0.64346208,97.45721271
0.651795413,97.799511
0.660128746,97.89731051
0.66846208,98.19070905
0.676795413,97.75061125
0.685128746,97.60391198
0.69346208,97.70171149
0.701795413,97.60391198
0.710128746,97.50611247
0.71846208,97.50611247
0.726795413,97.65281174
0.735128746,97.55501222
0.74346208,97.60391198
0.751795413,97.50611247
0.760128746,97.70171149
0.768462079,96.96821516
0.776795413,97.50611247
0.785128746,97.21271394
0.793462079,97.16381418
0.801795413,96.62591687
0.810128746,96.08801956
0.818462079,96.28361858
0.826795413,96.77261614
0.835128746,95.69682152
0.843462079,96.33251834
0.851795413,96.62591687
0.860128746,96.43031785
0.868462079,96.08801956
0.876795413,96.52811736
0.885128746,96.77261614
0.893462079,96.9193154
0.901795412,96.82151589
0.910128746,96.9193154
0.918462079,97.06601467
0.926795412,97.3594132
0.935128746,96.82151589
0.943462079,96.87041565
0.951795412,97.84841076
0.960128746,96.96821516
0.968462079,97.06601467
0.976795412,96.72371638
0.985128746,97.01711491
0.993462079,96.77261614
1.001795412,96.43031785
1.010128746,96.77261614
1.018462079,97.40831296
1.026795412,96.62591687
1.035128745,97.16381418
1.043462079,96.96821516
1.051795412,95.45232274
1.060128745,96.87041565
1.068462079,96.77261614
1.076795412,96.82151589
1.085128745,96.72371638
1.093462079,96.87041565
1.101795412,97.01711491
1.110128745,96.38141809
1.118462079,96.52811736
1.126795412,96.57701711
1.135128745,96.62591687
1.143462079,96.4792176
1.151795412,96.62591687
1.160128745,96.4792176
1.168462078,96.62591687
1.176795412,96.9193154
1.185128745,97.01711491
1.193462078,96.52811736
1.201795412,96.57701711
1.210128745,97.01711491
1.218462078,96.52811736
1.226795412,96.23471883
1.235128745,96.82151589
1.243462078,96.23471883
1.251795412,96.4792176
1.260128745,96.28361858
1.268462078,96.62591687
1.276795411,96.28361858
1.285128745,96.28361858
1.293462078,96.13691932
1.301795411,96.72371638
1.310128745,96.23471883
1.318462078,96.13691932
1.326795411,96.67481663
1.335128745,96.13691932
1.343462078,96.67481663
1.351795411,96.67481663
1.360128745,96.18581907
1.368462078,95.99022005
1.376795411,96.18581907
1.385128745,96.23471883
1.393462078,96.9193154
1.401795411,96.13691932
1.410128744,96.62591687
1.418462078,96.38141809
1.426795411,96.38141809
1.435128744,96.43031785
1.443462078,96.13691932
1.451795411,96.23471883
1.460128744,96.67481663
1.468462078,96.9193154
1.476795411,96.23471883
1.485128744,96.18581907
1.493462078,96.08801956
1.501795411,96.13691932
1.510128744,96.43031785
1.518462078,96.82151589
1.526795411,96.0391198
1.535128744,96.23471883
1.543462077,96.52811736
1.551795411,96.33251834
1.560128744,95.50122249
1.568462077,95.69682152
1.576795411,95.25672372
1.585128744,96.38141809
1.593462077,96.08801956
1.601795411,95.69682152
1.610128744,96.33251834
1.618462077,96.33251834
1.626795411,95.599022
1.635128744,96.23471883
1.643462077,96.13691932
1.651795411,95.94132029
1.660128744,95.50122249
1.668462077,95.69682152
1.67679541,96.33251834
1.685128744,95.50122249
1.693462077,95.89242054
1.70179541,96.23471883
1.710128744,95.99022005
1.718462077,95.99022005
1.72679541,95.11002445
1.735128744,95.599022
1.743462077,95.20782396
1.75179541,95.45232274
