E,Before chronoamperomtery,After chronoamperomtery
0.9863,0.006988525,0.004302979
0.98417,0.006195068,0.004089355
0.98203,0.006011963,0.004089355
0.98021,0.00592041,0.003479004
0.97807,0.005554199,0.003417969
0.97594,0.004577637,0.003356934
0.97411,0.004608154,0.003479004
0.97198,0.004577637,0.002868652
0.97015,0.003326416,0.003204346
0.96801,0.003875732,0.002807617
0.96619,0.003662109,0.002563477
0.96405,0.003417969,0.002624512
0.96192,0.003173828,0.002258301
0.96009,0.002502441,0.002349854
0.95795,0.002502441,0.002471924
0.95582,0.002319336,0.002288818
0.95399,0.002410889,0.002258301
0.95186,0.001861572,0.002166748
0.95003,0.001525879,0.00177002
0.94789,0.00112915,0.00177002
0.94576,0.001281738,0.001739502
0.94393,0.001220703,0.001525879
0.9418,0.001464844,0.001495361
0.93966,0.001342773,0.001495361
0.93783,7.63E-04,0.001220703
0.9357,7.93E-04,0.001342773
0.93387,6.41E-04,0.001281738
0.93174,0.00100708,0.001342773
0.92991,6.10E-04,0.00112915
0.92777,3.05E-05,0.001098633
0.92564,6.10E-05,0.001037598
0.92381,2.14E-04,0.00100708
0.92168,6.71E-04,8.85E-04
0.91954,3.66E-04,8.54E-04
0.91771,2.44E-04,0.001037598
0.91558,-1.83E-04,9.46E-04
0.91375,-1.83E-04,8.54E-04
0.91162,-5.49E-04,8.85E-04
0.90948,-3.05E-05,7.93E-04
0.90765,-3.97E-04,8.85E-04
0.90552,-7.32E-04,5.19E-04
0.90369,-6.41E-04,7.32E-04
0.90156,-9.46E-04,9.16E-04
0.89942,-5.19E-04,5.19E-04
0.89759,-8.54E-04,7.63E-04
0.89546,-0.001281738,5.49E-04
0.89363,-0.00112915,1.83E-04
0.8915,-0.001617432,6.10E-04
0.88936,-0.001342773,4.58E-04
0.88753,-0.001586914,3.97E-04
0.8854,-0.001373291,6.71E-04
0.88357,-0.00177002,3.05E-04
0.88144,-0.001617432,5.49E-04
0.87961,-0.001312256,1.53E-04
0.87748,-0.001556396,0
0.87534,-0.002044678,1.83E-04
0.87351,-0.002563477,1.83E-04
0.87138,-0.002624512,0
0.86955,-0.002288818,-3.05E-05
0.86742,-0.002655029,-1.83E-04
0.86529,-0.00289917,-3.66E-04
0.86346,-0.003234863,-3.97E-04
0.86133,-0.003631592,-2.44E-04
0.8595,-0.004364014,-2.14E-04
0.85737,-0.004211426,-2.75E-04
0.85523,-0.004364014,-6.10E-04
0.85341,-0.00479126,-4.88E-04
0.85127,-0.005340576,-4.88E-04
0.84945,-0.006011963,-7.02E-04
0.84731,-0.005889893,-7.32E-04
0.84549,-0.006317139,-0.001068115
0.84335,-0.00680542,-7.93E-04
0.84122,-0.006958008,-0.00112915
0.83909,-0.007873535,-0.001403809
0.83726,-0.008178711,-0.001373291
0.83513,-0.00881958,-0.001678467
0.83331,-0.009521484,-0.001556396
0.83118,-0.010223389,-0.001831055
0.82905,-0.011047363,-0.002166748
0.82722,-0.011779785,-0.001983643
0.82509,-0.012420654,-0.002319336
0.82327,-0.013275146,-0.002960205
0.82114,-0.014129639,-0.003204346
0.81901,-0.014984131,-0.003662109
0.81718,-0.015991211,-0.003692627
0.81506,-0.016845703,-0.004241943
0.81323,-0.017913818,-0.004943848
0.81111,-0.019226074,-0.005126953
0.80928,-0.020629883,-0.005523682
0.80716,-0.021881104,-0.006134033
0.80503,-0.023620605,-0.006866455
0.80321,-0.025299072,-0.007415771
0.80109,-0.027191162,-0.007781982
0.79927,-0.02911377,-0.008483887
0.79715,-0.031219482,-0.009368896
0.79503,-0.033203125,-0.00970459
0.79321,-0.035675049,-0.010650635
0.79109,-0.037811279,-0.011474609
0.78928,-0.040008545,-0.012207031
0.78717,-0.043304443,-0.013427734
0.78505,-0.04574585,-0.014801025
0.78324,-0.048919678,-0.015869141
0.78113,-0.052978516,-0.017364502
0.77933,-0.056182861,-0.01864624
0.77722,-0.060119629,-0.020202637
0.77542,-0.064239502,-0.021728516
0.77332,-0.06854248,-0.02331543
0.77122,-0.073608398,-0.025695801
0.76943,-0.078735352,-0.027557373
0.76733,-0.083679199,-0.029296875
0.76524,-0.089569092,-0.031860352
0.76346,-0.095581055,-0.034210205
0.76137,-0.101867676,-0.036315918
0.7596,-0.109283447,-0.039459229
0.75736,-0.116638184,-0.042114258
0.75541,-0.124481201,-0.045288086
0.75346,-0.13269043,-0.048339844
0.75151,-0.141296387,-0.05166626
0.74957,-0.150177002,-0.05569458
0.74763,-0.159790039,-0.059143066
0.74569,-0.169494629,-0.062652588
0.74379,-0.179290771,-0.066802979
0.74186,-0.189422607,-0.071350098
0.73993,-0.201826681,-0.075805664
0.73801,-0.214238145,-0.080688477
0.73609,-0.226631097,-0.085266113
0.73417,-0.238996766,-0.090423584
0.73225,-0.251142229,-0.096099854
0.73034,-0.263476718,-0.101013184
0.72843,-0.27577613,-0.10723877
0.72652,-0.288065799,-0.112518311
0.72461,-0.300339878,-0.118377686
0.7227,-0.312615967,-0.12487793
0.7208,-0.324304199,-0.130981445
0.71889,-0.337091064,-0.13760376
0.71699,-0.349969482,-0.144897461
0.71508,-0.362878418,-0.151062012
0.71321,-0.376092529,-0.158294678
0.71131,-0.389886475,-0.16595459
0.7094,-0.404656982,-0.173034668
