E;360;610;910;1900;3100;4600
vs RHE;360;610;960;1900;3100;4600
1,048686951;0,026983144;0,032323721;0,036387541;0,043534259;0,042132942;0,055585589
1,050642059;0,013296945;0,018606381;0,023090596;0,030097183;0,028680295;0,042055091
1,052636841;0,010432029;0,015648044;0,020272391;0,02740354;0,02583095;0,039065614
1,054608734;0,009622379;0,014853964;0,019307039;0,026469328;0,02499016;0,038520657
1,056581238;0,008703738;0,014168876;0,018403968;0,02579981;0,024289501;0,03792899
1,056227234;0,006439832;0,011764838;0,016451466;0,023878448;0,023956299;0,036879559
1,054290436;0,006215621;0,011668303;0,016325347;0,023908031;0,023908031;0,036846862
1,052336548;0,006855556;0,011926768;0,016493505;0,02399211;0,024537067;0,036588396
1,050342682;0,006551937;0,011786636;0,016331575;0,023633996;0,024365795;0,036494975
1,048376892;0,007103122;0,012161878;0,016756642;0,023880005;0,024876497;0,036818835
1,046405457;0,007210556;0,012205474;0,016756642;0,023978097;0,024647615;0,03632526
1,044403412;0,007654307;0,012650782;0,017158353;0,024320641;0,025385643;0,036627322
1,042431641;0,007392728;0,012393874;0,016781554;0,023922044;0,025027528;0,03613219
1,040457443;0,008013978;0,012910804;0,017286028;0,024421848;0,025502419;0,036505874
1,03848381;0,007995294;0,012932602;0,017323397;0,024295729;0,025382528;0,036373528
1,036477966;0,008252202;0,013044708;0,017479099;0,024378251;0,025588055;0,036136861
1,034504227;0,008381435;0,013092975;0,017538265;0,02431597;0,025670577;0,036150874
1,032529892;0,008431259;0,013239335;0,017494669;0,024252132;0,025673691;0,035993615
1,030554993;0,008801363;0,013525827;0,017975788;0,024518383;0,026002222;0,036030983
1,028575012;0,008863488;0,01355541;0,017820086;0,024635159;0,026100314;0,035851926
1,026569839;0,009014363;0,013855915;0,01792752;0,024476343;0,026038034;0,035956247
1,024593384;0,009282171;0,013781178;0,018048968;0,024526168;0,026027134;0,035696224
1,022616501;0,009388826;0,013810761;0,017815415;0,024432747;0,02593527;0,035529623
1,020608414;0,009656634;0,014330806;0,018279406;0,024720795;0,026357223;0,035798988
1,018630157;0,009692445;0,014214029;0,018210898;0,024638273;0,026242003;0,035472014
1,016651703;0,00975784;0,014112823;0,018494275;0,024647615;0,026223319;0,035219776
1,01467543;0,010028761;0,014416442;0,018176643;0,024527725;0,026343209;0,035162167
1,01269693;0,009969595;0,014243612;0,018189099;0,024491913;0,026187507;0,034821179
1,010690231;0,010061459;0,014301534;0,018137718;0,024311299;0,026165709;0,035098329
1,00871022;0,01018602;0,014468602;0,018491161;0,024544852;0,026368122;0,034818065
1,006732788;0,010282555;0,014436683;0,018400854;0,024345554;0,026318297;0,034531574
1,004755783;0,010469398;0,014693591;0,018419538;0,024287944;0,026137683;0,034610982
1,00274675;0,010296569;0,014472494;0,018195483;0,024097988;0,025946169;0,034154775
1,000767395;0,010498981;0,014450696;0,018215102;0,024082417;0,025978867;0,033986617
0,998788666;0,010664025;0,01486642;0,018524481;0,024270817;0,026073845;0,03408938
0,996779144;0,01034795;0,014280981;0,017933904;0,023747658;0,025567814;0,033275059
0,9948013;0,011156043;0,014911574;0,018548459;0,024255247;0,02605049;0,033863613
0,992822571;0,010492753;0,014366617;0,017761542;0,023567044;0,025385643;0,032915388
0,990843399;0,011054837;0,01470449;0,018298246;0,023998338;0,025661235;0,033091331
0,98883429;0,01064067;0,014441354;0,017980459;0,023493864;0,025363844;0,032744116
0,986855179;0,010990999;0,014553459;0,018176643;0,02371029;0,025477507;0,032741002
0,984877365;0,010737205;0,014427341;0,017873024;0,023241627;0,025105379;0,032273896
0,98289917;0,010969201;0,014639095;0,01791195;0,023210487;0,02499016;0,032154005
0,980889633;0,010785473;0,014402428;0,017834099;0,022930223;0,024839129;0,031739838
