E(V),Pt/C,E(V),MN4-CNF-IL-A,E(V),MN4-CNF-A,E(V),D-MN4-CNF-IL-A,E(V),D-MN4-CNF-A
1.00102,-0.05622449,1.0042995,-0.016479592,1.005953619,0.027908163,0.9978,-0.056071429,1.0053,-0.035102041
0.99908,-0.062397959,1.002374756,-0.01755102,1.004099945,0.023010204,0.99588,-0.059642857,1.00333,-0.036377551
0.99714,-0.068673469,1.000428101,-0.01877551,1.00216527,0.021683673,0.99397,-0.064591837,1.00135,-0.037244898
0.99521,-0.076020408,0.998458496,-0.019846939,1.000215602,0.020510204,0.99206,-0.069489796,0.99937,-0.040459184
0.99327,-0.083469388,0.996486328,-0.021989796,0.998254567,0.019234694,0.99013,-0.074081633,0.99738,-0.043265306
0.99135,-0.091989796,0.994516602,-0.023520408,0.996289555,0.017959184,0.98822,-0.080255102,0.99539,-0.045204082
0.98943,-0.100918367,0.99255188,-0.025408163,0.994325867,0.016428571,0.9863,-0.08627551,0.99341,-0.048520408
0.98752,-0.110459184,0.990572021,-0.027040816,0.992361205,0.014897959,0.98438,-0.091683673,0.99142,-0.051530612
0.98561,-0.121122449,0.988593384,-0.029438776,0.990392632,0.013571429,0.98247,-0.098979592,0.98942,-0.053418367
0.98369,-0.131938776,0.986623901,-0.031428571,0.988424618,0.012295918,0.98055,-0.105510204,0.98744,-0.056938776
0.9818,-0.14377551,0.984641724,-0.033520408,0.986456998,0.010918367,0.97863,-0.112244898,0.98546,-0.060918367
0.97991,-0.156887755,0.982669556,-0.036377551,0.984486014,0.009591837,0.97673,-0.120510204,0.98347,-0.063469388
0.97803,-0.170204082,0.980697266,-0.039285714,0.982516979,0.008163265,0.97482,-0.128469388,0.98148,-0.067346939
0.97615,-0.18494898,0.978717285,-0.041479592,0.980547713,0.006632653,0.9729,-0.136377551,0.9795,-0.071479592
0.97428,-0.200765306,0.976744507,-0.04494898,0.978574514,0.005064985,0.971,-0.145612245,0.97751,-0.074183673
0.97242,-0.216836735,0.974771851,-0.047704082,0.976602951,0.003962612,0.9691,-0.15505102,0.97553,-0.078163265
0.97057,-0.234693878,0.972793457,-0.051071429,0.974627838,0.002802633,0.96719,-0.163979592,0.97355,-0.083571429
0.96872,-0.253928571,0.970828369,-0.05494898,0.972653827,0.001354607,0.96529,-0.174693878,0.97157,-0.086785714
0.96688,-0.273316327,0.968853638,-0.058367347,0.970680859,-2.02E-04,0.9634,-0.185204082,0.96961,-0.091938776
0.96506,-0.294642857,0.966882324,-0.062040816,0.968705109,-0.001619301,0.9615,-0.195663265,0.96764,-0.096887755
0.96325,-0.317295918,0.964915527,-0.066683673,0.966731677,-0.003207459,0.95963,-0.207959184,0.96565,-0.100867347
0.96144,-0.340306122,0.962946533,-0.070765306,0.96475755,-0.004857898,0.95773,-0.220816327,0.96369,-0.107193878
0.95965,-0.365357143,0.960974731,-0.075612245,0.962785199,-0.00622449,0.95585,-0.232602041,0.96172,-0.113112245
0.95785,-0.391785714,0.959006104,-0.080867347,0.96081084,-0.007857143,0.95399,-0.247806122,0.95976,-0.118469388
0.95608,-0.419081633,0.957041016,-0.085765306,0.958840692,-0.009540816,0.95212,-0.261326531,0.95779,-0.124693878
0.95433,-0.448469388,0.955078247,-0.091326531,0.956869849,-0.01122449,0.95022,-0.275816327,0.95583,-0.131428571
0.95255,-0.478928571,0.953123413,-0.09744898,0.954905225,-0.013010204,0.94838,-0.292040816,0.95387,-0.137397959
0.95081,-0.51005102,0.95116333,-0.103520408,0.952941644,-0.014744898,0.94653,-0.308877551,0.95193,-0.145867347
