E(V),MN4-CNF-IL (900 °C),E(V),MN4-CNF (900 °C),E(V),MN4-CNF-IL (800 °C),E(V),MN4-CNF (800 °C)
0.998918457,-0.059073312,0.998776611,-0.057998969,0.999363159,-0.111669424,1.008,-0.064382748
1.000887329,-0.056940196,1.000746948,-0.055429887,1.001301544,-0.108882359,1.00069,-0.06293472
1.002848511,-0.055289755,1.002707031,-0.053063217,1.003287903,-0.106266567,1.00267,-0.061580113
1.004826782,-0.053966289,1.004684692,-0.051288215,1.005253448,-0.103977748,1.00466,-0.060256647
1.006593872,-0.053078788,1.00609082,-0.055429887,1.007246002,-0.102389589,1.00664,-0.058170241
1.004676758,-0.057049187,1.00415332,-0.056971336,1.007362152,-0.102140466,1.00586,-0.057858837
1.002704224,-0.057749846,1.00217749,-0.057609714,1.005412872,-0.101128403,1.00389,-0.056971336
1.000732458,-0.057427543,1.000213989,-0.057500722,1.003464807,-0.099773796,1.00193,-0.055912563
0.998742871,-0.057027389,0.998219971,-0.057204889,1.001502173,-0.098543751,0.99995,-0.054993921
0.996751501,-0.056213068,0.99623584,-0.057080327,0.999534824,-0.097375987,0.99798,-0.053981859
0.994760596,-0.055816028,0.994249756,-0.056737783,0.997569577,-0.096286073,0.996,-0.053032077
0.992779443,-0.055183878,0.992275757,-0.056021554,0.995591403,-0.094915896,0.99402,-0.052097866
0.990780688,-0.054688746,0.990278687,-0.055538878,0.993616208,-0.093701421,0.99204,-0.051257075
0.988788208,-0.053950718,0.988289551,-0.055040632,0.991640506,-0.092518086,0.99006,-0.050431855
0.986799109,-0.053254731,0.986300293,-0.054635807,0.989668188,-0.091288041,0.98808,-0.049684486
0.984807422,-0.052913744,0.984314087,-0.054262122,0.987695599,-0.090135847,0.98611,-0.048905976
0.982816284,-0.052549401,0.982326538,-0.053810587,0.985722107,-0.089014793,0.98412,-0.048127466
0.980819434,-0.051892339,0.98033606,-0.053405762,0.983755096,-0.087862599,0.98214,-0.047473518
0.978822974,-0.051253961,0.978345703,-0.053078788,0.981796173,-0.086881676,0.98016,-0.04678843
0.976827173,-0.050948785,0.976354736,-0.052767384,0.979802094,-0.085978605,0.97819,-0.046103341
0.974833667,-0.050656066,0.974366455,-0.052362559,0.977831024,-0.085075534,0.9762,-0.045527244
0.972837683,-0.050218543,0.972376709,-0.052237997,0.97583963,-0.084156893,0.97422,-0.044904436
0.970844897,-0.050017688,0.970387451,-0.051833172,0.973866089,-0.083300532,0.97224,-0.044328339
0.968850317,-0.049603521,0.968392737,-0.051635431,0.971892548,-0.08235075,0.97025,-0.043814523
0.966853479,-0.049243849,0.966401221,-0.051347382,0.969915588,-0.081463249,0.96827,-0.043238426
0.964856921,-0.049044551,0.964411804,-0.051093588,0.96794281,-0.080762591,0.96629,-0.04280246
0.962864209,-0.049164441,0.962420642,-0.050990825,0.965962128,-0.079968511,0.96431,-0.042382065
0.960870557,-0.04905545,0.960432703,-0.05090986,0.963981445,-0.079267852,0.96233,-0.041899389
0.958873157,-0.048717577,0.958440881,-0.050832009,0.962009277,-0.078598334,0.96034,-0.041478994
0.956891309,-0.048619484,0.95644906,-0.050691877,0.960032318,-0.077959956,0.95836,-0.041089739
0.954886475,-0.048656853,0.954475659,-0.05065918,0.957895996,-0.077274867,0.95639,-0.040653774
0.952911829,-0.048761173,0.952471814,-0.050620254,0.955896667,-0.076692542,0.95439,-0.040378181
0.950906555,-0.048742489,0.950499207,-0.050673193,0.953936646,-0.075993441,0.95242,-0.04001851
0.94893208,-0.048884178,0.948495288,-0.050749487,0.951935486,-0.075526335,0.95044,-0.039688422
0.946927295,-0.048974485,0.946522705,-0.05088339,0.949958527,-0.074967365,0.94847,-0.039330307
0.944953857,-0.049295231,0.94451969,-0.051106044,0.947970184,-0.074464448,0.94647,-0.039113882
0.942951013,-0.049710955,0.942546472,-0.051221264,0.946002838,-0.074012912,0.94449,-0.038855416
0.940975354,-0.049717183,0.940544434,-0.051552909,0.944028992,-0.073580061,0.94252,-0.03857671
0.938973303,-0.050358675,0.938541235,-0.051736637,0.942041382,-0.073060016,0.94055,-0.038377412
0.936999854,-0.050677864,0.936569373,-0.052149247,0.94007843,-0.072722143,0.93855,-0.038226381
0.934998413,-0.051350496,0.934567273,-0.052535388,0.93810376,-0.072374928,0.93658,-0.037963244
0.932996216,-0.051942164,0.932596631,-0.05311927,0.936120544,-0.072019927,0.9346,-0.037827784
0.93102478,-0.052549401,0.930595618,-0.053643986,0.934126892,-0.071688282,0.93263,-0.037675196
0.929023193,-0.05329677,0.928624121,-0.054072166,0.932153412,-0.071381549,0.93063,-0.037521051
0.927053833,-0.054355543,0.926623499,-0.054911399,0.930169739,-0.07113554,0.92866,-0.037493025
0.925054321,-0.055283527,0.924653894,-0.055643198,0.928215759,-0.070925343,0.9267,-0.037430744
0.92305481,-0.05635787,0.922654138,-0.056468419,0.926219543,-0.070610825,0.92473,-0.037270371
0.921086304,-0.057352806,0.920655457,-0.057415086,0.924268219,-0.070478478,0.92273,-0.037303068
0.919087891,-0.05869807,0.91868783,-0.058508114,0.922290039,-0.070240254,0.92076,-0.037444757
0.917092896,-0.060312699,0.916690515,-0.059660308,0.92032608,-0.070112579,0.9188,-0.03740116
0.915098389,-0.062045662,0.914692883,-0.06077202,0.918339661,-0.070062754,0.9168,-0.037483682
0.913133667,-0.063577769,0.91272644,-0.061922657,0.916395203,-0.069959991,0.91484,-0.037444757
0.91113916,-0.065330972,0.910731201,-0.063464106,0.914452301,-0.069774706,0.91287,-0.037559976
0.909146851,-0.067473431,0.908736084,-0.064880994,0.912469818,-0.069821416,0.91091,-0.037696994
0.907156128,-0.069531811,0.906773071,-0.066671566,0.910526093,-0.069849442,0.90892,-0.037804428
0.905196655,-0.071910936,0.904780396,-0.068353147,0.908555603,-0.06982453,0.90696,-0.03791342
0.903207886,-0.074596794,0.902788086,-0.070206,0.906615631,-0.069869684,0.90501,-0.038125174
0.901221802,-0.077391644,0.900827148,-0.072230125,0.904677124,-0.070012929,0.90305,-0.038291775
0.899265625,-0.080040134,0.898838257,-0.074550084,0.902716797,-0.070145276,0.90106,-0.038595394
0.897283081,-0.083465576,0.896879883,-0.076854472,0.900752167,-0.070293193,0.89911,-0.038786908
0.895332153,-0.086873891,0.894892456,-0.079376844,0.898827393,-0.070585913,0.89716,-0.03910454
0.893351563,-0.090551571,0.89290564,-0.081992636,0.896880432,-0.070757185,0.89521,-0.039484452
0.891373047,-0.094431663,0.890951904,-0.084904262,0.894951813,-0.071112185,0.89323,-0.039847238
0.88939856,-0.098859826,0.888968384,-0.08794045,0.893009338,-0.07141269,0.89129,-0.040286317
0.887454224,-0.103093361,0.886987427,-0.091412603,0.891104248,-0.071839313,0.88935,-0.040775221
0.885482788,-0.107797117,0.88503772,-0.094806905,0.88918927,-0.072332888,0.88741,-0.041315507
0.883513428,-0.112874557,0.883059814,-0.098574891,0.887263,-0.072770411,0.88544,-0.041960113
0.881575806,-0.118191777,0.881113281,-0.10246744,0.885375488,-0.073416574,0.8835,-0.042621846
0.879611938,-0.123909152,0.879138916,-0.106702532,0.883447388,-0.074005127,0.88157,-0.043302264
0.877651245,-0.130050036,0.877196655,-0.111245914,0.88152478,-0.074752496,0.87964,-0.044040291
0.875721802,-0.136458728,0.875225342,-0.115842235,0.879646423,-0.075562146,0.87771,-0.044968274
0.873765259,-0.142967068,0.87328833,-0.120918118,0.877746704,-0.076589779,0.87576,-0.045857332
0.871811523,-0.150104445,0.871321777,-0.126241567,0.875868347,-0.077586271,0.87384,-0.047021983
0.86986084,-0.157553225,0.86938855,-0.131839052,0.873979614,-0.078847457,0.87192,-0.048177291
0.867945313,-0.165548519,0.867428101,-0.137900528,0.872128723,-0.080077502,0.86998,-0.04945249
0.866001343,-0.173887915,0.865499878,-0.144055425,0.870269592,-0.0815411,0.86807,-0.050898961
0.864089478,-0.182288034,0.863544067,-0.150707011,0.868413818,-0.083035839,0.86616,-0.05245598
0.862151978,-0.191569426,0.861623535,-0.157951822,0.866533325,-0.084826411,0.86427,-0.054168701
0.860218628,-0.201174833,0.859672974,-0.165215317,0.864713562,-0.086663694,0.86233,-0.056052695
0.858316772,-0.211026873,0.857728271,-0.173235523,0.862859619,-0.08879681,0.86044,-0.058170241
0.856389771,-0.221576301,0.855817383,-0.181777331,0.861044434,-0.09122576,0.85855,-0.060443489
0.854465332,-0.232324717,0.853876587,-0.190264643,0.859225281,-0.093825983,0.85667,-0.062997001
0.852574097,-0.243562971,0.851973267,-0.1998154,0.857412842,-0.096722038,0.85476,-0.065813648
0.850658691,-0.255520879,0.850043091,-0.209669775,0.855624207,-0.099851647,0.85288,-0.068913674
0.848744629,-0.267651616,0.848116211,-0.220011497,0.853819702,-0.103401651,0.85101,-0.072325103
0.846864746,-0.280176279,0.846225586,-0.231053878,0.852042053,-0.10735648,0.84914,-0.076089976
0.844960449,-0.293602457,0.844309082,-0.242663014,0.850278137,-0.111591573,0.84725,-0.08023009
0.84308667,-0.306980367,0.842428467,-0.255031975,0.848491943,-0.116433903,0.84539,-0.084815512
0.841188477,-0.321185054,0.840524414,-0.268275981,0.846709412,-0.121649917,0.84354,-0.089808873
0.839326904,-0.335920684,0.838622559,-0.281745755,0.844961975,-0.12748874,0.84165,-0.095337848
0.837462891,-0.350653201,0.836759766,-0.296302328,0.843241089,-0.133825808,0.83981,-0.101411781
0.835576904,-0.366326157,0.834871338,-0.311495723,0.841487854,-0.140738974,0.83797,-0.108113192
0.83369458,-0.382508258,0.832990234,-0.327696508,0.83976239,-0.14846179,0.83613,-0.115502805
0.831814697,-0.398947268,0.831146973,-0.344791023,0.838029297,-0.156916404,0.83427,-0.123445161
0.829971436,-0.416121191,0.829280518,-0.36285089,0.836342285,-0.166056108,0.83244,-0.132267232
0.828100098,-0.433908579,0.827421387,-0.381748433,0.83463147,-0.1762359,0.83062,-0.141972133
0.82622998,-0.451498226,0.825598877,-0.401475867,0.832915771,-0.187141263,0.8288,-0.152425961
0.824397705,-0.470190243,0.823754395,-0.422302557,0.831211975,-0.199055574,0.82696,-0.163785973
0.822541016,-0.489646756,0.821948975,-0.444097714,0.829521301,-0.211927453,0.82514,-0.176198531
0.820713623,-0.508852589,0.820120361,-0.467049735,0.827849854,-0.225886131,0.82333,-0.189755498
0.818863037,-0.529095397,0.818333252,-0.491267613,0.826160706,-0.240923823,0.82154,-0.204243563
0.817014893,-0.549498578,0.816520508,-0.516046018,0.824486511,-0.257091911,0.8197,-0.219813756
0.815202148,-0.570812615,0.814749268,-0.542288021,0.822836121,-0.27445112,0.81791,-0.236543928
0.813367432,-0.592956543,0.812954834,-0.569442438,0.82111676,-0.293015461,0.81612,-0.254429408
0.811532715,-0.615173651,0.811167725,-0.59756532,0.819438599,-0.312783378,0.81432,-0.273607215
0.809729736,-0.63763054,0.809420898,-0.626888664,0.817792786,-0.333675462,0.81251,-0.293884277
0.807909668,-0.661723857,0.807682617,-0.65727701,0.816119202,-0.355786693,0.81073,-0.315386714
0.806087158,-0.685474629,0.80591626,-0.688048382,0.814466064,-0.379039219,0.80894,-0.33816902
0.80430127,-0.709943187,0.804162109,-0.720314493,0.812815674,-0.403660366,0.80717,-0.362310604
0.802492188,-0.735430036,0.802445801,-0.753561526,0.811129272,-0.429461732,0.80537,-0.387338132
0.800683105,-0.76105546,0.800703857,-0.787389327,0.809443787,-0.45652117,0.80359,-0.413536539
0.798911865,-0.787334831,0.79897168,-0.822462744,0.807806213,-0.484658066,0.80182,-0.44108021
0.797117432,-0.814767954,0.797274902,-0.85816831,0.806153992,-0.513534546,0.80006,-0.469732479
0.795321777,-0.841874103,0.795547607,-0.893911245,0.804465759,-0.543899536,0.79826,-0.499443521
0.793565186,-0.8701776,0.793858154,-0.930546352,0.802780273,-0.574846229,0.7965,-0.530119915
0.791781738,-0.898987128,0.792136963,-0.967083367,0.801158569,-0.607055508,0.79474,-0.561618883
0.790003174,-0.928402336,0.790425537,-1.004777247,0.799452942,-0.640050927,0.79294,-0.593821
0.788230713,-0.958563357,0.78874585,-1.042681324,0.797755554,-0.673499594,0.79119,-0.627040007
0.786461914,-0.989221067,0.787035645,-1.080585402,0.796103333,-0.707917505,0.78943,-0.660811288
0.784721191,-1.019489522,0.785355957,-1.118424085,0.794383057,-0.743087457,0.78767,-0.695431768
0.782960938,-1.051330566,0.783653076,-1.157291957,0.792719849,-0.778357058,0.78589,-0.730500513
0.781232422,-1.08309376,0.781973389,-1.195177351,0.791016968,-0.814442537,0.78413,-0.765880663
0.779474609,-1.115292919,0.780268066,-1.233814784,0.789317139,-0.850965539,0.78237,-0.801924102
0.777759521,-1.148831114,0.778596924,-1.272800991,0.787626465,-0.887991458,0.78062,-0.838215108
0.776005371,-1.181294967,0.776886719,-1.31071441,0.785896118,-0.924550271,0.77883,-0.874626004
0.774286621,-1.214521758,0.775200928,-1.347771469,0.784168823,-0.961395575,0.77706,-0.911421484
0.772552002,-1.249539122,0.773493164,-1.386089714,0.782411011,-0.998605222,0.77532,-0.948462973
0.770835693,-1.282968326,0.771807373,-1.423209054,0.780674561,-1.036062435,0.77355,-0.985305163
0.769105957,-1.318655209,0.770091064,-1.460328394,0.778889282,-1.072812762,0.77176,-1.022315512
0.767365234,-1.352862923,0.768373535,-1.497401023,0.777161987,-1.110377409,0.77002,-1.059151474
0.765650146,-1.38658796,0.766670654,-1.532371677,0.775407227,-1.14688484,0.76824,-1.095884673
0.763921631,-1.422337123,0.764970215,-1.571515142,0.773652466,-1.183565101,0.76646,-1.13291682
0.762191895,-1.457883874,0.763274658,-1.607357726,0.771867188,-1.219602312,0.76471,-1.169660919
0.760457275,-1.492916808,0.761530273,-1.640880351,0.770063599,-1.256424262,0.7629,-1.205744841
0.758751953,-1.52777847,0.759798096,-1.676053417,0.768272217,-1.291858907,0.76113,-1.241385012
0.757049072,-1.566953075,0.758101318,-1.711724729,0.766499146,-1.326304844,0.75937,-1.276897508
0.755342529,-1.601612325,0.756339844,-1.743160948,0.764680298,-1.362261091,0.75759,-1.312690268
0.753617676,-1.637704032,0.754618652,-1.775889494,0.76289502,-1.397175692,0.75579,-1.347692061
0.751885498,-1.673141791,0.752857178,-1.807154441,0.761063965,-1.431648099,0.75402,-1.382276574
0.750169189,-1.706462004,0.751109131,-1.836332983,0.759300049,-1.466011514,0.75223,-1.415701107
0.748441895,-1.742429149,0.74935498,-1.868703414,0.757487305,-1.500094667,0.75045,-1.450148602
0.746699951,-1.776278749,0.747588623,-1.899376694,0.755668457,-1.532838782,0.74864,-1.482515919
0.744988525,-1.810346331,0.745852783,-1.930205676,0.753831299,-1.568774788,0.74684,-1.515780079
0.743253906,-1.845425976,0.74409375,-1.961797597,0.751963623,-1.600491271,0.74507,-1.552233015
0.741500977,-1.878107811,0.74234082,-1.990431182,0.750108154,-1.632316745,0.74329,-1.582098202
0.739785889,-1.911568155,0.74055249,-2.018410819,0.748258789,-1.662772042,0.74148,-1.614112075
0.738036621,-1.944794947,0.738776367,-2.047807343,0.746375854,-1.693538744,0.73965,-1.645719567
0.736300781,-1.979407486,0.737007568,-2.074354522,0.744508179,-1.724616849,0.73785,-1.676145281
0.734580811,-2.012276163,0.735213135,-2.101508939,0.742622192,-1.753188153,0.73604,-1.705249086
0.732824219,-2.044615454,0.733465088,-2.130609629,0.740766724,-1.7812145,0.73422,-1.734602013
0.731033447,-2.072314827,0.731640137,-2.153902638,0.73892041,-1.810377471,0.73241,-1.763347704
0.729325684,-2.106647102,0.729870117,-2.180216264,0.737025269,-1.837952283,0.7306,-1.792412583
0.727569092,-2.138877402,0.728101318,-2.206670022,0.735124023,-1.864919857,0.72879,-1.820985444
0.725813721,-2.167215153,0.726276367,-2.22996303,0.733268555,-1.891373615,0.72694,-1.848586725
0.724052246,-2.198822644,0.724497803,-2.255077751,0.731382568,-1.918730444,0.72513,-1.875429737
0.722291992,-2.230321145,0.722686279,-2.2800212,0.729490479,-1.943985297,0.72333,-1.902879987
0.720524414,-2.257039596,0.720906494,-2.305151492,0.727567871,-1.969940808,0.72149,-1.929209184
0.718739746,-2.285392917,0.719069336,-2.326731779,0.725721558,-1.996052022,0.71963,-1.954323905
0.71695752,-2.314244484,0.717283447,-2.35100571,0.723808105,-2.018395249,0.71782,-1.980341697
0.715198486,-2.342068419,0.715452393,-2.373333367,0.721879395,-2.042186504,0.71598,-2.003074179
0.713441895,-2.370281609,0.713650635,-2.395723304,0.719984253,-2.064093765,0.71418,-2.028282321
0.711649902,-2.397591727,0.71181958,-2.418050961,0.718092163,-2.090251689,0.71232,-2.05479836
0.709833496,-2.4220525,0.70999585,-2.437544842,0.716169556,-2.113062022,0.71049,-2.078605185
0.708080566,-2.450592664,0.708174561,-2.460993553,0.71425,-2.136152618,0.70865,-2.100699289
0.706276367,-2.476563746,0.706363037,-2.481951032,0.712318237,-2.157468212,0.7068,-2.124801947
0.704502686,-2.502456976,0.704502686,-2.500619694,0.710453613,-2.177538191,0.70495,-2.1468182
0.702696045,-2.528038803,0.702714355,-2.524582221,0.708543213,-2.19605115,0.7031,-2.168569759
0.700877197,-2.552188173,0.700871094,-2.545337288,0.706602295,-2.221430564,0.70128,-2.188608598
0.69907666,-2.574687101,0.699021729,-2.561359016,0.704673584,-2.240597472,0.69942,-2.212275291
0.697257813,-2.59877419,0.697221191,-2.583811234,0.702818115,-2.263781489,0.69755,-2.233840008
0.695457275,-2.621086276,0.695341309,-2.599864103,0.700858887,-2.279881069,0.69573,-2.256946174
0.693626221,-2.643554065,0.693516357,-2.619108862,0.698908813,-2.29939052,0.69389,-2.275241151
0.691825684,-2.665944002,0.691673096,-2.639786078,0.697007568,-2.317996901,0.69205,-2.297568808
0.690019043,-2.691541399,0.689835938,-2.657520528,0.695097168,-2.337459642,0.69018,-2.316906987
0.688151367,-2.709447121,0.687992676,-2.678197744,0.693165405,-2.356813392,0.68831,-2.339779601
0.68635083,-2.731728067,0.686125,-2.695745351,0.691236694,-2.377599599,0.68648,-2.353808345
0.684483154,-2.749555938,0.684275635,-2.711844931,0.689323242,-2.39458668,0.68463,-2.372944112
0.682658203,-2.768909688,0.68242627,-2.72788223,0.687403687,-2.411963015,0.68272,-2.395474181
0.680827148,-2.791237345,0.680583008,-2.748606156,0.685462769,-2.432235406,0.6809,-2.414173983
0.678935059,-2.805935607,0.678709229,-2.761498276,0.683552368,-2.447447485,0.67903,-2.43089637
0.677134521,-2.828263263,0.676817139,-2.776009696,0.681602295,-2.465493338,0.67715,-2.447478625
0.67529126,-2.849033901,0.674992188,-2.795114323,0.679664429,-2.481904322,0.6753,-2.46239487
0.673411377,-2.865289182,0.673112305,-2.811136051,0.6777052,-2.500744255,0.67343,-2.481110242
0.671586426,-2.884736353,0.671287354,-2.830318529,0.675785645,-2.516407869,0.67155,-2.505493164
0.669785889,-2.907188571,0.669407471,-2.846293547,0.673875244,-2.530467754,0.6697,-2.523103052
0.667893799,-2.921777842,0.667527588,-2.862190714,0.671934326,-2.550755715,0.66781,-2.537630042
0.666081055,-2.94256405,0.665702637,-2.881310911,0.66999646,-2.566357048,0.66595,-2.553698481
0.664164551,-2.954070422,0.66379834,-2.894280881,0.668073853,-2.580448073,0.6641,-2.575948287
0.662327393,-2.971867153,0.661924561,-2.90706401,0.666145142,-2.594445676,0.66222,-2.587314528
0.660459717,-2.989586032,0.660069092,-2.926230917,0.664188965,-2.61166631,0.66033,-2.603305116
0.658579834,-3.005810173,0.658189209,-2.942205935,0.662257202,-2.627205362,0.65848,-2.619342415
0.656754883,-3.025350765,0.656303223,-2.953509895,0.660319336,-2.641156255,0.65658,-2.635348573
0.654887207,-3.042789381,0.654459961,-2.974124831,0.658360107,-2.655153858,0.65472,-2.649782142
0.653025635,-3.057440933,0.65253125,-2.983825061,0.656419189,-2.67221879,0.65281,-2.668840058
0.651133545,-3.072185906,0.650657471,-2.9966549,0.65444165,-2.687711132,0.65095,-2.680128448
0.649253662,-3.088316625,0.648802002,-3.015728386,0.652366455,-2.704838344,0.64907,-2.696072325
0.647355469,-3.098188128,0.646903809,-3.025568748,0.650333984,-2.714009188,0.64722,-2.710428043
0.645487793,-3.115984858,0.645023926,-3.041497055,0.648542603,-2.731042979,0.64533,-2.726371921
0.643626221,-3.130605269,0.643150146,-3.054326894,0.646650513,-2.744993872,0.64343,-2.742253518
0.641734131,-3.145225681,0.641300781,-3.070286342,0.644709595,-2.757325464,0.64156,-2.758181825
0.639884766,-3.161371971,0.639384277,-3.081605872,0.642771729,-2.771276357,0.63967,-2.763148717
0.637943848,-3.169811015,0.637534912,-3.097425188,0.640821655,-2.786675278,0.63775,-2.782144352
0.636118896,-3.189164765,0.635581787,-3.104104801,0.638783081,-2.805141527,0.63587,-2.794834059
0.634202393,-3.200717848,0.633708008,-3.11691907,0.636805542,-2.81425009,0.63399,-2.807617188
