E(V),0.2 mg cm-2 (Disc),E(V),0.4 mg cm-2 (Disc),E(V),0.2 mg cm-2 (Ring),E(V),0.4 mg cm-2 (Ring)
1.007673828,-0.00506897,1.00784375,-0.01246643,1.007673828,0.862427,1.00784375,0.699768
1.005143067,-0.005184938,1.005614868,-0.01290588,1.005143067,0.829468,1.005614868,0.669861
1.003166992,-0.00593262,1.003681885,-0.0127655,1.003166992,0.796814,1.003681885,0.646057
1.0011969,-0.0053009,1.001727295,-0.01227112,1.0011969,0.772095,1.001727295,0.62561
0.999224121,-0.006533815,0.999758667,-0.01192627,0.999224121,0.741577,0.999758667,0.59906
0.997223759,-0.00610657,0.997807866,-0.01205444,0.997223759,0.724792,0.997807866,0.585022
0.995251706,-0.00414428,0.995843747,-0.01181336,0.995251706,0.696106,0.995843747,0.560303
0.993250976,-0.00385742,0.99385693,-0.01204834,0.993250976,0.674438,0.99385693,0.545654
0.991296999,-0.00504455,0.991901247,-0.01151123,0.991296999,0.65216,0.991901247,0.524597
0.989324468,-0.00492859,0.989936894,-0.01169739,0.989324468,0.628357,0.989936894,0.502319
0.987349362,-0.00610352,0.987945317,-0.01207581,0.987349362,0.611572,0.987945317,0.487976
0.985344358,-0.00523071,0.985987668,-0.01239013,0.985344358,0.584411,0.985987668,0.466309
0.983371216,-0.00679016,0.984023682,-0.01224976,0.983371216,0.558472,0.984023682,0.453491
0.981364626,-0.00486755,0.982039065,-0.01213379,0.981364626,0.548706,0.982039065,0.435486
0.979435542,-0.00625916,0.980087397,-0.01373596,0.979435542,0.502319,0.980087397,0.419617
0.977463621,-0.00582581,0.978144409,-0.01250916,0.977463621,0.496826,0.978144409,0.39917
0.97543628,-0.0049408,0.976199099,-0.01295166,0.97543628,0.490417,0.976199099,0.383301
0.973491214,-0.00695801,0.974197879,-0.01299134,0.973491214,0.462341,0.974197879,0.376282
0.971541133,-0.00651856,0.972221309,-0.01291809,0.971541133,0.440063,0.972221309,0.353088
0.969576902,-0.00716553,0.970273191,-0.0138916,0.969576902,0.42511,0.970273191,0.341797
0.967607056,-0.0068634,0.968313843,-0.01434631,0.967607056,0.407409,0.968313843,0.322571
0.965593262,-0.00801087,0.966333619,-0.0150116,0.965593262,0.390625,0.966333619,0.308533
0.963623538,-0.00705261,0.964356082,-0.01492005,0.963623538,0.37445,0.964356082,0.302429
0.961689207,-0.00863342,0.962426878,-0.01530456,0.961689207,0.360107,0.962426878,0.28656
0.959702147,-0.0088623,0.960445311,-0.01590576,0.959702147,0.342407,0.960445311,0.281372
0.957716676,-0.00880737,0.958487062,-0.01641846,0.957716676,0.331726,0.958487062,0.256653
0.95575806,-0.00894775,0.956546146,-0.01724243,0.95575806,0.311279,0.956546146,0.25238
0.953789669,-0.00975036,0.954578365,-0.01745605,0.953789669,0.296326,0.954578365,0.233765
0.95182849,-0.00993347,0.952628905,-0.01818847,0.95182849,0.282593,0.952628905,0.227661
0.949836791,-0.01029663,0.950684328,-0.0189209,0.949836791,0.267639,0.950684328,0.211792
0.947869142,-0.01106262,0.948710451,-0.01980591,0.947869142,0.25177,0.948710451,0.193481
