E (V),Before 10 000 CV, After 10 000 CV
1.007146484,-0.023479847,-0.046414745
1.004870606,-0.04070051,-0.041541327
1.00288623,-0.040607041,-0.039672857
1.00090564,-0.040996327,-0.038800918
0.998925537,-0.041447857,-0.038458367
0.996913212,-0.041681429,-0.038084694
0.994940915,-0.043129439,-0.038131429
0.992921994,-0.042522194,-0.038006837
0.990976198,-0.043456378,-0.038536224
0.988999272,-0.044312806,-0.038769796
0.986994878,-0.045558367,-0.039314745
0.98501782,-0.046399184,-0.03992199
0.983045532,-0.047847245,-0.040389082
0.981072878,-0.04924852,-0.041510153
0.979069582,-0.050634235,-0.042288622
0.977129758,-0.052331429,-0.043362959
0.975157471,-0.05377949,-0.044546327
0.973158936,-0.055772449,-0.045823112
0.971189944,-0.057640867,-0.047286684
0.969224117,-0.059914133,-0.048750255
0.967259886,-0.062389745,-0.050416276
0.965263548,-0.06466301,-0.052689541
0.963298829,-0.067076378,-0.054604643
0.961339237,-0.070143724,-0.056519796
0.959377071,-0.072884082,-0.058652908
0.957387569,-0.076029235,-0.061206429
0.955429198,-0.079252245,-0.063806633
0.953473268,-0.082786735,-0.066624847
0.951524784,-0.087270918,-0.069567602
0.949570187,-0.090976633,-0.072588265
0.947586544,-0.094869184,-0.075889133
0.94566736,-0.099197704,-0.079439133
0.943723027,-0.104211327,-0.083425102
0.941748296,-0.10924051,-0.087302092
0.939801754,-0.113973776,-0.091474847
0.937859496,-0.119252092,-0.096099235
0.935924074,-0.125402347,-0.100739184
0.933956057,-0.131287857,-0.105456939
0.932026006,-0.138123163,-0.110875306
0.930093869,-0.144693776,-0.116511735
0.928170898,-0.152432194,-0.122537398
0.926220459,-0.160559796,-0.128952296
0.924299441,-0.168547347,-0.135694235
0.922385737,-0.177469031,-0.143370306
0.920476316,-0.186935714,-0.150968571
0.918540647,-0.196947347,-0.158956122
0.91663916,-0.207426071,-0.167566378
0.914771358,-0.218309694,-0.176892959
0.912881224,-0.230236429,-0.186951327
0.910969115,-0.243253163,-0.197165357
0.909087067,-0.256207551,-0.208095612
0.907211644,-0.270018316,-0.219882296
0.905346574,-0.28513699,-0.232509694
0.903458716,-0.301252092,-0.245510816
0.901603778,-0.317663061,-0.259274847
0.899757774,-0.335226276,-0.274191122
0.897918827,-0.353676939,-0.289839133
0.896060144,-0.373513316,-0.306717245
0.894240486,-0.394424286,-0.323579745
0.89242217,-0.415506429,-0.342014847
0.890619254,-0.43856551,-0.361648878
0.888795485,-0.462855255,-0.382357296
0.887013668,-0.488592857,-0.404046429
0.885237098,-0.514999694,-0.426716531
0.883470315,-0.542667755,-0.450025408
0.881719993,-0.572422602,-0.475731786
0.8799808,-0.603609643,-0.502247908
0.878244514,-0.635154847,-0.528966071
0.876491177,-0.668428163,-0.558191429
0.87478529,-0.703850816,-0.588787041
0.873092362,-0.740939031,-0.620581378
0.871405634,-0.778805357,-0.653309949
0.869726721,-0.817668469,-0.687034796
0.868068586,-0.859194592,-0.723422143
0.866393471,-0.902432551,-0.761211122
0.864756576,-0.946667908,-0.79999648
0.863126857,-0.991805714,-0.839373571
0.86148656,-1.039497398,-0.881771378
0.859924205,-1.089337347,-0.92569449
0.858340652,-1.140376582,-0.970661276
0.85673036,-1.191882653,-1.016562245
0.855166706,-1.245459898,-1.064378265
0.853623777,-1.301667959,-1.11467
0.852085981,-1.358530714,-1.166238367
0.850522706,-1.416046633,-1.218305306
0.84900273,-1.475182398,-1.271679847
0.84750328,-1.53694898,-1.327841837
0.846015167,-1.600148878,-1.385591735
0.844521822,-1.662694184,-1.442998776
0.843034926,-1.726049184,-1.501838469
0.841538793,-1.792129235,-1.562469031
0.840085712,-1.859797398,-1.625154541
0.838619345,-1.925783776,-1.687404184
0.8371122,-1.99044648,-1.749264337
0.835700485,-2.059500663,-1.813647092
0.834258165,-2.128554184,-1.879586837
0.832806428,-2.196393929,-1.946025051
0.831317618,-2.263407857,-2.010703265
0.829870152,-2.331792347,-2.076285204
0.828403664,-2.397763265,-2.143968878
0.826922522,-2.465742602,-2.211169643
0.825435404,-2.529082092,-2.276844847
0.824015017,-2.597030204,-2.340900612
0.822511438,-2.662160459,-2.403695153
0.821025396,-2.72562449,-2.470273469
0.819525193,-2.787282296,-2.531931276
0.817982797,-2.847461327,-2.593666939
0.816471999,-2.90778051,-2.653986122
0.814935294,-2.964782449,-2.714102857
0.813374914,-3.018764541,-2.772755357
0.811768169,-3.066845561,-2.825507296
0.810180931,-3.117401939,-2.879177959
0.808570642,-3.165030918,-2.931477857
0.806896389,-3.208378724,-2.981053724
0.805211514,-3.246494133,-3.023840561
0.803529062,-3.284905816,-3.06536602
0.801766449,-3.31699602,-3.106798571
0.80005958,-3.352293418,-3.146766888
0.798301957,-3.381129745,-3.181831276
0.796521116,-3.406991888,-3.21392148
0.794739055,-3.432698316,-3.244298827
0.792947249,-3.457174592,-3.275003163
0.79108328,-3.472433622,-3.298046888
0.789222884,-3.492051582,-3.3192225
0.787391873,-3.511514439,-3.3402425
0.785556469,-3.526539388,-3.359938367
0.783650158,-3.540287959,-3.37991551
0.781747149,-3.550580204,-3.39332102
0.779854369,-3.562164388,-3.403348571
0.777949991,-3.572269286,-3.416567755
0.775993165,-3.579587398,-3.431670561
0.774016646,-3.580490561,-3.443472704
0.772150009,-3.595422092,-3.450619541
0.770233916,-3.604032653,-3.460786735
0.768281343,-3.608002908,-3.472542194
0.766286284,-3.610431582,-3.481198929
0.7643458,-3.615943929,-3.488268418
0.762416274,-3.622841122,-3.492051327
0.760451742,-3.625285918,-3.499167551
0.758444966,-3.626220204,-3.506329388
0.756478843,-3.628462092,-3.510128929
0.754580431,-3.635437602,-3.510875867
0.752586963,-3.638069235,-3.5135075
0.750595939,-3.637135051,-3.517244235
0.748619416,-3.638037704,-3.522818316
0.746665012,-3.641774439,-3.524997908
0.744620884,-3.637944439,-3.527395969
0.742705423,-3.646648367,-3.536099898
0.740714743,-3.645745306,-3.539867755
0.738748253,-3.647940459,-3.542063418
0.736784552,-3.650478622,-3.541487296
0.734765226,-3.649824694,-3.547060918
0.732774546,-3.648921633,-3.549272143
0.730821362,-3.652814031,-3.545379337
0.728856437,-3.65519602,-3.546204694
0.726811965,-3.651334847,-3.550128724
0.724833249,-3.651957806,-3.555422092
0.722909567,-3.655710051,-3.559174847
0.720957604,-3.659758163,-3.556994898
0.718949731,-3.660552398,-3.559346276
0.716922941,-3.655056224,-3.561634796
0.714896003,-3.649528469,-3.562335612
0.713004466,-3.661283929,-3.566305867
0.710983408,-3.660396429,-3.56697551
0.708982499,-3.658201429,-3.572565204
0.706991819,-3.657298316,-3.573219235
0.705051676,-3.662841327,-3.572534184
0.703041745,-3.663385867,-3.568407806
0.70104118,-3.66122199,-3.57247148
0.699025984,-3.657204643,-3.57779699
0.697073756,-3.661206071,-3.578684133
0.695075915,-3.663292704,-3.57765648
0.693085235,-3.662389643,-3.576753418
0.691114212,-3.660116276,-3.580708112
0.689108902,-3.661237449,-3.583386429
0.687130452,-3.661907092,-3.580941786
0.685116454,-3.658029847,-3.580178827
0.683189251,-3.665223367,-3.584258571
0.681210557,-3.665861888,-3.588010867
0.679210493,-3.667652194,-3.586687398
0.677278903,-3.67040852,-3.586329439
0.675243178,-3.663759898,-3.582794592
0.673195284,-3.659462296,-3.586282704
0.671229997,-3.661798061,-3.588617959
0.669276081,-3.665597041,-3.589303163
0.667243669,-3.663261378,-3.583853724
0.665266074,-3.664040051,-3.587746173
0.663299077,-3.666157806,-3.591420561
0.661311815,-3.665690714,-3.592510612
0.659311269,-3.663541939,-3.590361837
0.657309968,-3.661284133,-3.591218316
0.655252678,-3.655787959,-3.59506398
0.653386873,-3.670812908,-3.594519031
0.651371437,-3.666764949,-3.592027704
0.649356219,-3.66273199,-3.592666173
0.647381065,-3.663822041,-3.59687051
0.645415777,-3.666157806,-3.597648622
0.643402878,-3.662420714,-3.595469184
0.641400867,-3.660085102,-3.591576429
0.639380663,-3.659306531,-3.595468776
0.637404289,-3.660240918,-3.596403163
0.635426793,-3.661019541,-3.595624643
0.633412574,-3.657126735,-3.594846122
0.631405799,-3.658061071,-3.595780459
0.629458703,-3.658839694,-3.599672857
0.62747022,-3.658216888,-3.599050051
0.62543893,-3.656036939,-3.596870102
0.623473642,-3.658372704,-3.594534439
0.621472851,-3.656192755,-3.597025918
0.61950756,-3.65852801,-3.600918316
0.617449416,-3.652922908,-3.596870357
0.615447504,-3.650587245,-3.594534694
0.61347245,-3.651677296,-3.594067602
0.611494854,-3.652455918,-3.596403367
0.609481956,-3.648718827,-3.597337194
0.60746774,-3.644826531,-3.593444898
0.605460965,-3.645760867,-3.594379235
0.603484586,-3.646694694,-3.595313061
0.601508312,-3.647629031,-3.593133622
0.599463596,-3.643736735,-3.592355102
0.597490964,-3.641245408,-3.588306633
0.595529334,-3.644047755,-3.592666122
0.593546876,-3.648096378,-3.593600459
0.591510786,-3.641401224,-3.590019592
0.589507553,-3.638909847,-3.587528214
0.587519071,-3.638287092,-3.586905459
0.585498767,-3.637508571,-3.590797857
0.583485868,-3.63377148,-3.588617908
0.581486302,-3.631747704,-3.583479847
0.57949904,-3.631280612,-3.586127041
0.577509236,-3.630502092,-3.586905153
0.575521974,-3.630035,-3.586438061
0.573509076,-3.626297908,-3.584258622
0.571489993,-3.625675102,-3.582078673
0.569525926,-3.628166582,-3.584569643
0.567543427,-3.62442949,-3.583946837
0.565554944,-3.623806684,-3.580210255
0.563560278,-3.626298163,-3.579587449
0.561559587,-3.624118214,-3.578964643
0.559547809,-3.620536837,-3.580054694
0.557547122,-3.618357347,-3.577874694
0.55555123,-3.620692653,-3.573981939
0.553563968,-3.62022551,-3.575071939
0.551560836,-3.617734184,-3.574137755
0.549538075,-3.612751888,-3.580054439
0.547494676,-3.609014745,-3.576317806
0.545543938,-3.613219082,-3.574293571
0.543579867,-3.615710051,-3.575227908
0.541565651,-3.611817755,-3.574449388
0.539523473,-3.608236378,-3.575538929
0.53753489,-3.607613571,-3.57335949
0.534579574,-3.60823648,-3.572425255
0.532453141,-3.609482245,-3.575227653
0.530581755,-3.604343724,-3.574760561
0.528440672,-3.603720867,-3.574137704
